sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1224819	10	900349	2	000156761918002414	"2018-09-11 17:17:28"	doc1.xml	4	2018-09-09	0	0	0	000000000000000000	0	"Common Stock"	2018-09-09	S	0	12076	27.15	327863	D	61590	D		0	-16	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Silverstein Stanley P"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres-Int'l Dev, Global Lic"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1488259	2	900349	3	000120919117053724	"2017-09-22 16:41:17"	doc4.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	3812	21.55	82149	D	26740	D		0	-12	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Paez Luis S"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	CIO		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224819	10	900349	3	000089924317022011	"2017-09-13 17:00:08"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	1	"Common stock"	2017-09-12	S	0	13507	22.11	298640	D	61362	D		0	-18	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Silverstein Stanley P"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres-Int'l Dev, Global Lic"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224819	10	900349	3	000120919117033971	"2017-05-19 17:05:10"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	1802	19.34	34851	D	86362	D		0	-2	2318									-8	-6	-11	-12	-19	-2	12	-21	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Silverstein Stanley P"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres-Int'l Dev, Global Lic"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1488259	2	900349	3	000120919117002678	"2017-01-06 17:03:35"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	10000	24.3369	243369	D	23802	D		0	-30	3519	-2	-1	-1	2	-5	-14			-1	-2	-8	-4	29	20	36	-3	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Paez Luis S"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	CIO		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1552017	3	900349	3	000089924316036297	"2016-12-23 17:01:33"	doc4.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Common Stock"	2016-12-23	S	0	2115	25.2174	53335	D	36797	D		0	-5	3622	-1	0	0	0	-2	-16			-1	-8	-1	25	26	27	33	-1	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Voith John F."	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Golf Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	4	900349	3	000120919116155647	"2016-12-16 16:30:13"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	30000	26.6489	799467	D	1536921	D		1	-2	3730	-1	-2	-2	-3	-7	-10			-5	-2	3	44	35	29	35	7	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis George"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	7	900349	3	000120919116154449	"2016-12-09 17:01:46"	doc4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	50000	26.7921	1339605	D	1122775	I	"See Footnote"	0	-4	3072	2	-4	-5	-9	-18	-24			7	8	16	52	45	40	45	12	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	4	900349	3	000120919116153962	"2016-12-07 17:32:24"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	0	916	26.87	24613	D	20926	D		0	-4	2560	0	5	5	3	-11	-17			5	5	23	42	35	29	34	9	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940661	7	900349	3	000120919116153960	"2016-12-07 17:31:08"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	25000	26.7862	669655	D	1172775	I	"See Footnote"	0	-2	2560	0	5	5	3	-11	-17			5	5	23	42	35	29	34	9	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Feldenkreis Oscar"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1395071	4	900349	3	000120919116153067	"2016-12-02 16:51:39"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	2	"Common Stock"	2016-12-01	S	0	3079	25.6628	79016	D	25289	D		1	-11	2322	0	4	4	11	-1	-12			0	6	27	36	36	23	26	-2	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Shade Cory"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1199277	5	900349	3	000120919116152501	"2016-11-30 17:03:49"	doc4.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	5105	25.6902	131148	D	23844	D		0	-18	2203	-2	0	0	5	-1	-8			2	7	39	38	38	28	26	-1	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Britt Anita D"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
