sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1224819	10	900349	2	000156761918002414	"2018-09-11 17:17:28"	doc1.xml	4	2018-09-09	0	0	0	000000000000000000	0	"Common Stock"	2018-09-09	S	0	12076	27.15	327863	D	61590	D		0	-16	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Silverstein Stanley P"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres-Int'l Dev, Global Lic"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	940664	6	900349	2	000114036118028826	"2018-06-15 17:21:07"	doc1.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	3651	0	0	A	1594546	D		0	0	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Feldenkreis George"	"3000 Nw 107Th Avenue"		Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1488259	2	900349	2	000114036118021236	"2018-05-02 16:10:14"	doc1.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	9688	4.63	44855	A	42356	D		0	30	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-01-31	23	d	"Paez Luis S"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	CIO		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1488259	2	900349	3	000120919117053724	"2017-09-22 16:41:17"	doc4.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	3812	21.55	82149	D	26740	D		0	-12	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Paez Luis S"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	CIO		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224819	10	900349	3	000089924317022011	"2017-09-13 17:00:08"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	1	"Common stock"	2017-09-12	S	0	13507	22.11	298640	D	61362	D		0	-18	0																	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Silverstein Stanley P"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres-Int'l Dev, Global Lic"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1224819	10	900349	3	000120919117033971	"2017-05-19 17:05:10"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	1802	19.34	34851	D	86362	D		0	-2	2318									-8	-6	-11	-12	-19	-2	12	-21	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Silverstein Stanley P"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres-Int'l Dev, Global Lic"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1488259	2	900349	3	000120919117002678	"2017-01-06 17:03:35"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	10000	4.63	46300	A	23802	D		0	72	3519	-2	-1	-1	2	-5	-14			-1	-2	-8	-4	29	20	36	-3	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Paez Luis S"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	CIO		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1488259	2	900349	3	000120919117002678	"2017-01-06 17:03:35"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	10000	24.3369	243369	D	23802	D		0	-30	3519	-2	-1	-1	2	-5	-14			-1	-2	-8	-4	29	20	36	-3	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Paez Luis S"	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	CIO		0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1552017	3	900349	3	000089924316036297	"2016-12-23 17:01:33"	doc4.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Common Stock"	2016-12-23	S	0	2115	25.2174	53335	D	36797	D		0	-5	3622	-1	0	0	0	-2	-16			-1	-8	-1	25	26	27	33	-1	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Voith John F."	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Golf Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1552017	3	900349	3	000120919116156558	"2016-12-22 17:01:41"	doc4.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	9696	18.19	176370	A	38912	D		0	33	3659	-1	-1	-1	0	-5	-17			-2	-7	0	33	27	23	33	0	C		0	0000		"Perry Ellis International, Inc"	PERY	2320	591162998	FL	0004-02-01	23	d	"Voith John F."	"3000 N.W. 107Th Avenue"		Miami	FL	33172		0	1	0	0	"Pres, Golf Division"		0	0	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
