sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1401067	9	1466085	2	000120919120020678	"2020-03-23 17:00:11"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	2700	9.16	24732	A	135974	D		0	2	0																	C		0	0000		"Independence Realty Trust, Inc."	IRT	6798	264567130	MD	0004-12-31	67	h	"Sebra James J"	"C/o Independence Realty Trust, Inc."	"1835 Market St, Suite 2601"	Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	8	1466085	2	000120919118012324	"2018-02-22 16:06:24"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	P	0	2500	8.33	20825	A	55333	D		0	5	0																	C		0	0000		"Independence Realty Trust, Inc."	IRT	6798	264567130	MD	0004-12-31	67	h	"Sebra James J"	"C/o Independence Realty Trust, Inc."	"2 Liberty Pl., 50 S. 16Th St, Ste. 3575"	Philadelphia	PA	19102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	8	1466085	1	000120919117040818	"2017-06-19 16:23:55"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	8000	8.2	65600	A	52833	D		0	18	0																	C		0	0000		"Independence Realty Trust, Inc"	IRT	6798	264567130	MD	0004-12-31	67	h	"Sebra James J"	"C/o Independence Realty Trust, Inc."	"2 Liberty Pl., 50 S. 16Th St, Ste. 3575"	Philadelphia	PA	19102		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	6	1466085	1	000120919116148515	"2016-11-07 08:31:13"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	2500	7.9	19750	A	47949	D		0	6	11783	0	3	4	7	6	14	15		1	-9	-6	-22	-13	9	12	0	C		0	0000		"Independence Realty Trust, Inc"	IRT	6798	264567130	MD	0004-12-31	67	h	"Sebra James J"	"C/o Independence Realty Trust, Inc."	"2 Logan Sq., 100 N. 18Th St., 23 Rd Fl."	Philadelphia	PA	19103		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	3	1045425	2	000120919115050103	"2015-06-04 16:15:20"	doc4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-06-04	P	0	2500	6.4283	16071	A	90518	D		0	3	2859	-1	1	1	0	-4	-16	-28	-40	1	-2	1	-5	-9	-9	-11	1	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Sebra James J"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	3	1045425	2	000120919113058198	"2013-12-20 16:19:46"	doc4.xml	4	2013-12-18	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-12-18	M	0	75000	5.68	426000	A	74112	D		0	-8446	9538	3	1	1	0	-4	-6	-4	-5	2	4	6	12	26	21	66	114	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Sebra James J"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	4	1466085	1	000120919113041148	"2013-08-16 16:05:56"	doc4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	P	0	1000	8.5	8500	A	1000	D		0	32767	2775	1	0	0	0	1	7	6	31									C		0	0000		"Independence Realty Trust, Inc"	IRT	6798	264567130	MD	0004-12-31	67	h	"Sebra James J"	"C/o Independence Realty Trust, Inc."	"2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	2	1045425	2	000120919111042848	"2011-08-08 15:07:58"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-08-08	P	0	3000	3.3688	10106	A	43919	D		0	7	5998	0	-16	0	7	-14	34	56	26	-17	-27	-29	-36	-39	-54	-33	5	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Sebra James J"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	2	1045425	2	000120919110057371	"2010-11-30 17:00:34"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-11-30	P	0	5000	1.62943	8147	A	150530	D		0	3	1153	-4	6	5	14	37	103	33	-5	3	4	-11	-22	26	-29	24	-31	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Sebra James J"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1401067	1	1045425	2	000120919108049271	"2008-08-27 14:00:33"	doc4.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-08-27	P	0	650	7.96538	5178	A	20780	D		0	3	2451	0	5	8	8	24	-59	-79	-37	-6	-16	-23	-19	-34	-22	-19	-72	C		0	0000	t	"Rait Financial Trust"	RAS	6798	232919819	MD	0004-12-31	67	h	"Sebra James J"	"C/o Rait Financial Trust"	"Cira Centre, 2929 Arch St., 17Th Fl."	Philadelphia	PA	19104		0	1	0	0	"SVP-Finance, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
