sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1729470	1	70487	3	000114036118008925	"2018-02-20 09:33:18"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-15	P	0	5494440	19.31	106097636	A	7378645	I	"By Amandla II, LLC"	0	292	0	0																C	A	0	0000		"National Research Corp"	NRCIA	8731	470634000	WI	0004-12-31	87	i	"Amandla Mk Trust"	"C/o the Bryn Mawr Trust Company of Delaw"	"20 Montchanin Rd, Suite 100"	Greenville	DE	19807		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036110049707	"2010-12-15 11:57:10"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	1000	29.07	29070	A	5640	I	"As trustee,As trustee - FBO H. Condo"	0	22	246	0	4	9	11	0	-6	11	11	10	9	13	12	19	41	39	19	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	8	70487	2	000114036110048139	"2010-12-03 16:27:26"	doc1.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	P	0	2500000	29.215	73037500	A	4480429	D	"By Spouse,By Spouse & Daughter Jt,By Spo"	0	126	251	-1	0	0	0	17	12	22	16	5	3	0	2	11	22	37	24	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael D."	"C/o National Research Corporation"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	1	70487	2	000114036110037112	"2010-09-14 14:12:20"	doc1.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	P	0	1000	26.5	26500	A	4624	I	"As trustee,As trustee - FBO H. Condo"	0	28	168	0	1	2	0	4	12	21	24	1	0	16	7	15	9	11	-8	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc."	"6940 ""o"" Street, Suite 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1053133	6	70487	2	000122520808000045	"2008-01-02 13:30:45"	doc4.xml	4	2007-12-31	0	1	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	45517	25	1137925	A	4872724	D		0	1	49	0	-2	-2	-5	-4	-3	-5	5	0	0	0	-1	0	8	21	64	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Hays Michael"	"C/o National Research Corporation,"	"1245 ""q"" Street"	Lincoln	NE	68508		1	1	1	0	CEO		0	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807008387	"2007-09-18 10:49:47"	doc4.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	504	25.14	12671	A	6000	D	"As trustee,As trustee-FBO H. Condo"	0	9	15	0	0	0	0	7	8	4	28	0	-3	1	-2	2	14	5	63	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807007960	"2007-08-30 16:37:01"	doc4.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	P	0	300	24.99	7497	A	5496	D	"As trustee,As trustee-FBO H. Condo"	0	6	25	-1	4	4	4	4	10	7	30	1	-3	0	-1	-4	12	6	58	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807007846	"2007-08-27 11:04:53"	doc4.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	P	0	196	25	4900	A	5196	D	"As trustee,As trustee-FBO H. Condo"	0	4	24	0	0	0	4	1	9	6	26	-1	-5	-3	0	-6	10	0	62	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807005756	"2007-06-12 16:23:58"	doc4.xml	4	2007-06-08	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	P	0	1000	24.9984	24998	A	4700	I	"As trustee-FBO H. Condo,As trustee"	1	27	59	-1	1	1	-1	1	1	8	26	0	-4	0	6	12	4	15	70	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1247193	3	70487	2	000122520807004902	"2007-05-16 10:37:55"	doc4.xml	4	2007-05-14	0	1	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	2000	25.0718	50144	A	4000	I	"As trustee"	1	100	29	0	0	-1	5	0	5	9	21	1	1	6	16	9	0	17	85	C		0	0000		"National Research Corp"	NRCI	8731	470634000	WI	0004-12-31	87	i	"Schorr Paul C III"	"C/o Comcor Holding, Inc.,"	"6940 ""o"" Street, Ste. 336"	Lincoln	NE	68510		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
