sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1794218	2	1308569	411	000164033423000185	"2023-02-08 20:46:54"	form4a.xml	4/A	2023-02-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2023-02-03	P	f	8500000	0.0007	5950	A	46600000	I	"Held in name child that lives in same ho"	0	22	0																						"Major League Football Inc"	MLFB	7900	201568059	DE	0004-04-30	79	i	"Jennings Britt Terrell"	"4360 Chamblee Dunwoody Road, Suite 405"		Atlanta	GA	30341		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1930502	1	1308569	411	000164033422002079	"2022-09-21 16:00:49"	form4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2022-08-08	P	f	500000	0.0019	950	A	1250000	I	"""Owned by Spouse"""	0	67	0																						"Major League Football Inc"	MLFB	7900	201568059	DE	0004-04-30	79	i	"Videtich Stephen Thomas"	"6317 W. Cedar Hill Rd."		"West Jordan"	UT	84081		0	1	0	0	"VP Team Interface"		0	0	0	0	0	0	1	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1912630	1	1308569	411	000164033422001923	"2022-09-06 18:40:29"	form4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2022-08-22	P	f	1250000	0.001	1250	A	1250000	D		0	32767	0																						"Major League Football Inc"	MLFB	7900	201568059	DE	0004-04-30	79	i	"Campbell Gregory Francis"	"511 Island Way"		Clearwater	FL	33767		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1740327	1	1308569	411	000164033422000196	"2022-01-28 06:01:49"	form4a.xml	4/A	2021-05-10	0	1	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2021-05-10	P	f	5000000	0.001	5000	A	6234480	D	"Gifted to Family Members"	0	405	0	0																					"Major League Football Inc"	MLFB	7900	201568059	DE	0004-04-30	79	i	"Murtha Francis J."	"7319 Riviera Cove #7"		"Lakewood Ranch"	FL	34202		1	1	0	0	"Contract CEO"		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1794218	1	1308569	411	000164033419002377	"2019-11-15 17:04:28"	form4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2019-10-31	P	f	5000000	0.01	50000	A	33500000	D		0	18	0																	C		0	0000		"Major League Football Inc"	MLFB	7900	201568059	DE	0004-04-30	79	i	"Jennings Britt Terrell"	"4360 Chamblee Dunwoody Road"	"Suite 405"	Atlanta	GA	303341		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
20	83	1297340	3	1308569	31	000094344012000230	"2012-03-19 17:34:53"	primary_doc.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	3600000	0.01	36000	A	4160500	D	"By Spouse"	0	642	0																	C		0	0000		"Universal Capital Management, Inc."	UCMT	8742	201568059	DE	0004-04-30	87	i	"Queen Michael David"	"2601 Annand Dr  Suite 16"		Wilmington	DE	19808		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
27	139	1297340	3	1308569	441	000094344010000241	"2010-04-09 15:08:04"	primary_doc.xml	4	2010-04-08	0	0	0	000000000000000000	0	"Common Stock"	2010-04-08	P	0	5000	0.35	1750	A	404500	D	"By Spouse"	0	1	0	0																C		0	0000		"Universal Capital Management, Inc."	UCMT	0	0		0000-00-00	0	0	"Queen Michael David"	"2601 Annand Dr  Suite 16"		Wilmington	DE	19808		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1297340	3	1308569	440	000094344010000140	"2010-02-26 14:55:58"	primary_doc.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Common Stock"	2010-02-25	P	0	2000	0.36	720	A	399500	D	"By spouse"	0	1	0	0																C		0	0000		"Universal Capital Management, Inc."	UCMT	0	0		0000-00-00	0	0	"Queen Michael David"	"2601 Annand Dr  Suite 16"		Wilmington	DE	19808		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1297340	3	1308569	437	000094344009000576	"2009-10-27 12:29:59"	primary_doc.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	P	0	4500	0.544444	2450	A	397500	I	"By Spouse"	0	1	0	0																C		0	0000		"Universal Capital Management, Inc."	UCMT	0	0		0000-00-00	0	0	"Queen Michael David"	"2601 Annand Dr  Suite 16"		Wilmington	DE	19808		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1297340	3	1308569	439	000094344009000530	"2009-10-05 16:11:02"	primary_doc.xml	4	2009-10-02	0	0	0	000000000000000000	0	"Common Stock"	2009-10-02	P	0	21000	0.421429	8850	A	393000	I	"By Spouse"	0	6	0																	C		0	0000		"Universal Capital Management, Inc."	UCMT	0	0		0000-00-00	0	0	"Queen Michael David"	"2601 Annand Dr  Suite 16"		Wilmington	DE	19808		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
