sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1647542	2	925741	1029	000143774924012590	"2024-04-19 17:38:38"	rdgdoc.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	0	2750	0.3683	1013	A	558697	D		0	0	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774924009892	"2024-03-28 19:33:43"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	500	0.39	195	A	555947	D		0	0	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774924004265	"2024-02-15 07:00:19"	rdgdoc.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	108108	0.4625	50000	A	555447	D		0	24	0	0																					"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774923024141	"2023-08-18 13:30:47"	rdgdoc.xml	4/A	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	4000	0.871	3484	A	447339	D		0	1	0	0																					"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774923024140	"2023-08-18 13:30:27"	rdgdoc.xml	4/A	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	4500	0.884	3978	A	443339	D		0	1	0	0																					"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774923016147	"2023-05-30 17:01:53"	rdgdoc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	6200	1.6	9920	A	469239	D		0	1	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774923010354	"2023-04-14 19:52:29"	rdgdoc.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	P	0	100	1.87	187	A	353715	D		0	0	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774922027254	"2022-11-14 16:00:19"	rdgdoc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	4500	1.86689	8401	A	332947	D		1	1	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774922023018	"2022-09-26 07:02:13"	rdgdoc.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	4500	1.82867	8229	A	328447	D		1	1	0	0																					"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1647542	2	925741	1029	000143774922022935	"2022-09-22 19:11:48"	rdgdoc.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	2750	1.92	5280	A	323947	D		0	1	0																						"Biocardia, Inc."	BCDA	2836	232753988	DE	0004-12-31	28	d	"Altman Peter"	"C/O Biocardia, Inc."	"320 Soquel Way"	Sunnyvale	CA	94085		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
