sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1204394	15	1096325	1	000118143106010531	"2006-02-10 21:33:01"	rrd107508.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-09	M	0	50000	7.06	353000	A	51270			0	3937	32767	-1	0	0	2	-11	-1	-21	-15														"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	15	1096325	1	000118143106010531	"2006-02-10 21:33:01"	rrd107508.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-02-09	S	0	50000	29.9336	1496680	D	51270			0	-49	32767	-1	0	0	2	-11	-1	-21	-15														"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105064037	"2005-12-01 18:21:46"	rrd98814.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-30	M	0	6700	5.48	36716	A	2500	D		0	-160	32767	3	0	0	-1	-6	12	3	-5	-1	-1	4	22	22	34	57	-2	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105064037	"2005-12-01 18:21:46"	rrd98814.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-11-30	S	0	6700	26	174200	D	2500	D		0	-73	32767	3	0	0	-1	-6	12	3	-5	-1	-1	4	22	22	34	57	-2	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105063628	"2005-11-29 21:29:02"	rrd98509.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-28	M	0	3300	5.48	18084	A	2500	D		0	-413	32767	0	0	0	2	-3	16	5	-3	-2	-1	6	24	24	36	57	-2	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105063628	"2005-11-29 21:29:02"	rrd98509.xml	4	2005-11-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-11-28	S	0	3300	26	85800	D	2500	D		0	-57	32767	0	0	0	2	-3	16	5	-3	-2	-1	6	24	24	36	57	-2	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105062623	"2005-11-21 18:48:20"	rrd97898.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-18	M	0	40000	4.96	198400	A	2500	D		1	-107	32767	0	0	0	-2	-6	15	3	-1	1	6	14	26	27	38	55	5	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105062623	"2005-11-21 18:48:20"	rrd97898.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-11-18	S	0	40000	26	1040000	D	2500	D		1	-94	32767	0	0	0	-2	-6	15	3	-1	1	6	14	26	27	38	55	5	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105059742	"2005-11-04 16:41:55"	rrd96382.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-11-03	M	0	50000	4.57	228500	A	2500	D		0	-105	32767	1	0	-1	3	8	24	27	-1	6	8	17	14	23	32	50	-7	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105059742	"2005-11-04 16:41:55"	rrd96382.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-11-03	S	0	50000	24.0967	1204835	D	2500	D		0	-95	32767	1	0	-1	3	8	24	27	-1	6	8	17	14	23	32	50	-7	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105048048	"2005-08-19 18:05:42"	rrd90025.xml	4	2005-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-08-18	M	0	100000	4.57	457000	A	2500	D		1	-103	28165	0	3	3	2	7	29	53	26	4	2	3	0	5	19	12	-27	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204394	6	1096325	1	000118143105048048	"2005-08-19 18:05:42"	rrd90025.xml	4	2005-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-08-18	S	0	100000	19.8485	1984850	D	2500	D		1	-98	28165	0	3	3	2	7	29	53	26	4	2	3	0	5	19	12	-27	C	A	0	0000		"Intersil Corp/de"	ISIL	3674	593590018	DE	0004-12-28	36	d	"Dinardo Louis"	"1001 Murphy Ranch Road"		Milpitas	CA	95035		0	1	0	0	"EVP, General Mgr"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
