sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1209899	5	1196501	1504	000122520820012647	"2020-10-20 18:29:17"	doc4.xml	4	2020-10-19	0	1	0	000000000000000000	0	"Common Stock"	2020-10-19	M	0	3530	21.36	75401	A	89162	D		0	4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261	DE	0004-12-31	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	1	000122520819012383	"2019-09-12 17:52:05"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	2766	27.79	76867	A	78997	D		0	4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	1	000122520819012383	"2019-09-12 17:52:05"	doc4.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	2766	37.43	103531	D	78997	D		0	-3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	1	000122520818016561	"2018-12-12 19:57:49"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	25721	34.5007	887393	D	72437	D		0	-26	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	1	000122520818013729	"2018-09-24 17:51:01"	doc4.xml	4	2018-09-21	0	1	0	000000000000000000	0	"Common Stock"	2018-09-21	M	0	2554	22.95	58614	A	97358	D		0	3	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	391	000122520816039356	"2016-09-14 17:57:03"	doc4.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common Stock"	2016-09-13	M	0	29250	7.34116	214729	A	69167	D		0	73	10800	-1	1	1	4	-1	-14	-15		-2	-1	-1	11	24	64	115	3	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	391	000122520816039356	"2016-09-14 17:57:03"	doc4.xml	4	2016-09-13	0	1	0	000000000000000000	2	"Common Stock"	2016-09-13	S	0	29250	0	0	D	69167	D		0	-30	10800	-1	1	1	4	-1	-14	-15		-2	-1	-1	11	24	64	115	3	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	391	000122520816034925	"2016-06-10 17:58:40"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Stock"	2016-06-08	S	0	20000	18.1128	362256	D	67818	D		0	-23	9376	-2	-1	-1	0	6	25	3		1	9	14	25	35	42	2	-10	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	391	000117911015015461	"2015-11-25 16:30:22"	edgar.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	S	0	30000	11.4739	344217	D	84253	D		0	-26	11216	3	-1	-1	8	9	10	39	60	-1	0	8	13	15	-32	-43	-49	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209899	5	1196501	391	000117911015004870	"2015-03-13 16:21:54"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	45000	2.3166	104247	A	101060	D		0	80	18646	-2	0	0	1	-6	5	-36	-17	1	0	-10	-16	-26	-18	-15	-45	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Stowe Richard H"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
