sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1711322	3	1082506	664	000089924320016426	"2020-06-12 19:49:00"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	6000	2.58	15480	A	74221	D		0	9	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Parmelee James P"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805378	1	1082506	664	000089924320014801	"2020-06-01 21:31:25"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-05-29	P	0	5000	2.3478	11739	A	2365829	I	"See footnote"	0	0	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Imperial Capital Asset Management, LLC"	"10100 Santa Monica Blvd., Suite 2400"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805378	1	1082506	664	000089924320014276	"2020-05-26 21:10:03"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common stock, par value $0.001 per share"	2020-05-22	P	0	4425	1.9593	8670	A	2360829	I	"See footnote"	0	0	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Imperial Capital Asset Management, LLC"	"10100 Santa Monica Blvd., Suite 2400"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719963	1	1082506	664	000089924320014180	"2020-05-26 16:39:07"	doc4.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	P	0	2000	1.96	3920	A	81329	D		1	3	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Harbin Thomas S"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719963	1	1082506	664	000089924320013731	"2020-05-20 18:18:48"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	1100	1.99	2189	A	79329	D		1	1	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Harbin Thomas S"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1755895	4	1082506	664	000120919120030176	"2020-05-18 17:31:38"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	6500	1.99	12935	A	9000	D		0	260	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Pearson Brent J"	"800 South Street"	"Suite 230"	Waltham	MA	02453		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1711322	3	1082506	664	000089924319007739	"2019-03-14 17:45:08"	doc4.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	P	0	4000	3.75	15000	A	49739	D		0	9	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Parmelee James P"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1643733	6	1082506	664	000089924319006268	"2019-03-05 18:59:28"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	359	3.4	1221	A	758889	D		0	0	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Reed Peter A"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1643733	6	1082506	664	000089924319005299	"2019-02-28 18:09:53"	doc4.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	P	0	7102	3.45	24502	A	758530	D		1	1	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Reed Peter A"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1643733	6	1082506	664	000089924319004440	"2019-02-21 18:07:01"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	1223	3.40522	4165	A	743960	D		1	0	0																	C		0	0000		"Great Elm Capital Group, Inc."	GEC	7372	943219054	DE	0004-06-30	73	i	"Reed Peter A"	"C/o Great Elm Capital Group, Inc."	"800 South Street, Suite 230"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
