sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1233950	4	7332	2	000112760214021549	"2014-06-24 16:12:17"	form4.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	15000	47.4585	711878	D	104284	D		0	-13	32767	-2	0	0	-1	-9	-20	-32	-46	-1	2	1	3	1	18	30	65	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760214020383	"2014-06-10 12:15:13"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	6000	27.18	163080	A	119284	D		0	5	32767	0	-2	-2	1	-4	-15	-34	-46	-1	0	2	-4	7	17	19	66	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760214020383	"2014-06-10 12:15:13"	form4.xml	4	2014-06-06	0	1	0	000000000000000000	1	"Common Stock"	2014-06-06	S	0	3574	46.15	164940	D	119284	D		0	-3	32767	0	-2	-2	1	-4	-15	-34	-46	-1	0	2	-4	7	17	19	66	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760213027541	"2013-09-19 15:36:13"	form4.xml	4	2013-09-18	0	1	0	000000000000000000	0	"Common Stock"	2013-09-18	M	0	6000	20.335	122010	A	113421	D		0	6	32767	0	-2	-2	-2	-4	2	20	-2	0	0	-1	1	1	-2	6	-2	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760213027541	"2013-09-19 15:36:13"	form4.xml	4	2013-09-18	0	1	0	000000000000000000	1	"Common Stock"	2013-09-18	S	0	4389	37.6322	165168	D	113421	D		0	-4	32767	0	-2	-2	-2	-4	2	20	-2	0	0	-1	1	1	-2	6	-2	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760212027306	"2012-09-28 11:35:37"	form4.xml	4	2012-09-26	0	0	0	000000000000000000	0	"Common Stock"	2012-09-26	S	0	10000	33.153	331530	D	109410	D		0	-8	32767	0	0	1	2	-2	-4	2	4	5	2	7	7	14	15	1	4	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760212026504	"2012-09-18 12:05:56"	form4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	64000	3.1	198400	A	119410	D		0	116	32767	0	-1	-1	-3	5	-1	10	8	-3	6	8	13	23	-1	-12	10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760212026504	"2012-09-18 12:05:56"	form4.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	6000	35.3302	211981	D	119410	D		0	-5	32767	0	-1	-1	-3	5	-1	10	8	-3	6	8	13	23	-1	-12	10	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760212025098	"2012-08-23 10:07:12"	form4.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock"	2012-08-21	M	0	500	17.97	8985	A	61410	D		0	1	32767	0	-6	-4	-6	3	11	2	17	2	4	2	6	11	-7	-12	0	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1233950	4	7332	2	000112760212025098	"2012-08-23 10:07:12"	form4.xml	4	2012-08-21	0	1	0	000000000000000000	1	"Common Stock"	2012-08-21	S	0	4000	32.6292	130517	D	61410	D		0	-6	32767	0	-6	-4	-6	3	11	2	17	2	4	2	6	11	-7	-12	0	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kuuskraa Vello A"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
