sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1284489	5	1001838	3	000141588924011852	"2024-05-01 15:44:44"	form4a-05012024_070536.xml	4/A	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	3600	118.362	426104	D	2214	D		0	-62	0	0																					"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011844	"2024-05-01 11:56:38"	form4-05012024_030532.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	3600	118.3	425880	D	2214	D		0	-62	0	0																					"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1498270	4	1001838	3	000141588924011814	"2024-04-30 20:18:04"	form4a-05012024_120557.xml	4/A	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	2400	82.99	199176	D	1600	D		0	-60	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Castillo Sanchez Mejorada Enrique"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011806	"2024-04-30 18:29:43"	form4a-04302024_100437.xml	4/A	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	300	118.5	35550	D	5414	D		0	-5	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011802	"2024-04-30 18:23:00"	form4a-04302024_100447.xml	4/A	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	100	110.2	11020	D	5714	D		0	-2	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011798	"2024-04-30 18:14:49"	form4a-04302024_100441.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	100	87.1	8710	D	5814	D		0	-2	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011789	"2024-04-30 17:41:17"	form4a-04302024_090406.xml	4/A	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	197	85	16745	D	5914	D		0	-3	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011785	"2024-04-30 17:34:25"	form4a-04302024_090420.xml	4/A	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	100	81.5	8150	D	6111	D		0	-2	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011782	"2024-04-30 17:07:18"	form4a-04302024_090412.xml	4/A	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	3	85	255	D	6211	D		0	0	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924011713	"2024-04-29 19:48:49"	form4-04292024_110444.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	300	118.5	35550	D	4614	D		0	-6	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924010261	"2024-04-04 13:04:35"	form4-04042024_050429.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	100	110.2	11020	D	4914	D		0	-2	0	0																					"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924008065	"2024-03-14 20:33:27"	form4-03152024_120319.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	100	87.1	8710	D	5014	D		0	-2	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924007383	"2024-03-08 17:03:05"	form4-03082024_100357.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	197	85	16745	D	5114	D		0	-4	0																						"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924006507	"2024-03-05 13:05:33"	form4-03052024_060327.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	100	81.5	8150	D	5311	D		0	-2	0	0																					"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1498270	4	1001838	3	000141588924004774	"2024-02-22 15:39:47"	form4-02222024_080241.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	2400	82.99	199176	D	1200	D		0	-67	0	0																					"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Castillo Sanchez Mejorada Enrique"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284489	5	1001838	3	000141588924004769	"2024-02-22 15:10:57"	form4-02222024_080250.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	3	85	255	D	5411	D		0	0	0	0																					"Southern Copper Corp/"	SCCO	1000	133849074	DE	0004-12-31	10	b	"Palomino Bonilla Luis Miguel"	"C/O Southern Copper Corporation"	"7310 North 16Th St. Suite 135"	Phoenix	AZ	85020		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
