sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1595382	8	723125	1	000156218021006567	"2021-10-19 18:32:20"	primarydocument.xml	4	2021-10-16	0	1	0	000000000000000000	0	"Common Stock"	2021-10-16	M	f	13973	0	0	A	262866	D	"Held Jointly with Spouse."	0	6	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021006478	"2021-10-18 06:00:42"	primarydocument.xml	4	2021-10-13	0	1	0	000000000000000000	2	"Common Stock"	2021-10-13	M	f	16669	0	0	A	265209	D	"Held Jointly with Spouse."	0	7	0	0																					"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021006416	"2021-10-12 17:08:19"	primarydocument.xml	4	2021-10-11	0	1	0	000000000000000000	0	"Common Stock"	2021-10-11	M	f	4984	18.18	90609	A	255863	D	"Held Jointly with Spouse."	0	2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021006416	"2021-10-12 17:08:19"	primarydocument.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Common Stock"	2021-10-11	S	f	4984	69.8531	348148	D	255863	D	"Held Jointly with Spouse."	0	-2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021005952	"2021-09-15 17:33:55"	primarydocument.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	M	f	4984	18.18	90609	A	255863	D	"Held Jointly with Spouse."	0	2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021005952	"2021-09-15 17:33:55"	primarydocument.xml	4	2021-09-13	0	1	0	000000000000000000	1	"Common Stock"	2021-09-13	S	f	4984	74.39	370760	D	255863	D	"Held Jointly with Spouse."	0	-2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021005304	"2021-08-12 18:19:24"	primarydocument.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	f	4984	18.18	90609	A	255863	D	"Held Jointly with Spouse."	0	2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021005304	"2021-08-12 18:19:24"	primarydocument.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	S	f	4984	76	378784	D	255863	D	"Held Jointly with Spouse."	0	-2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021004912	"2021-07-13 17:21:20"	primarydocument.xml	4	2021-07-12	0	1	0	000000000000000000	0	"Common Stock"	2021-07-12	M	f	4984	18.18	90609	A	255863	D	"Held Jointly with Spouse."	0	2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021004912	"2021-07-13 17:21:20"	primarydocument.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	f	4984	78.76	392540	D	255863	D	"Held Jointly with Spouse."	0	-2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021004252	"2021-06-14 17:30:34"	primarydocument.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	f	4984	18.18	90609	A	255863	D	"Held Jointly with Spouse."	0	2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021004252	"2021-06-14 17:30:34"	primarydocument.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	f	4984	79.6069	396761	D	255863	D	"Held Jointly with Spouse."	0	-2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021003440	"2021-05-12 19:21:07"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	f	4984	18.18	90609	A	255863	D	"Held Jointly with Spouse."	0	2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021003440	"2021-05-12 19:21:07"	primarydocument.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	f	4984	79.6582	397016	D	255863	D	"Held Jointly with Spouse."	0	-2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595382	8	723125	1	000156218021002798	"2021-04-13 16:18:52"	primarydocument.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	M	f	4984	18.18	90609	A	255863	D	"Held Jointly with Spouse."	0	2	0																						"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Poppen Joel L"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
