sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1279281	21	1827087	1	000095017023065228	"2023-11-20 18:34:47"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	f	4000	3.75	15000	A	207687	D		0	2	0																						"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Magovcevic-Liebisch Ivana"	"Vigil Neuroscience, Inc."	"100 Forge Road, Suite 700"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1832694	4	1827087	1	000089924322036831	"2022-11-22 21:45:28"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	300	1.89	567	A	4000	D		0	8	0																						"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Papapetropoulos Spyros"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1832694	4	1827087	1	000089924322036831	"2022-11-22 21:45:28"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	1	"Common Stock"	2022-11-18	S	0	300	14	4200	D	4000	D		0	-7	0																						"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Papapetropoulos Spyros"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1592380	8	1827087	1	000089924322018491	"2022-05-17 21:06:52"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	36695	2.84536	104411	A	1559030	I	"By Hatteras Venture Partners VI, L.P."	1	2	0																						"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Thorp Clay"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1889253	1	1827087	1	000089924322017015	"2022-05-06 07:00:10"	doc4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	1500	4	6000	A	1500	D		0	32767	0	0																					"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Thackaberry Evan"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		0	1	0	0	"SVP, Head of Early Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1920537	1	1827087	1	000089924322016533	"2022-05-04 07:00:26"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	4000	3.7686	15074	A	4000	D		0	32767	0	0																					"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Verni Christopher"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1279281	19	1827087	1	000089924322016532	"2022-05-04 07:00:20"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	5000	3.6758	18379	A	203687	D		1	3	0	0																					"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Magovcevic-Liebisch Ivana"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1727410	4	1827087	1	000089924322016531	"2022-05-04 07:00:17"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	4000	3.7744	15098	A	4000	D		0	32767	0	0																					"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Ziolkowski Jennifer Lynn"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1832694	4	1827087	1	000089924322016530	"2022-05-04 07:00:11"	doc4.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	4000	3.3978	13591	A	4000	D		0	32767	0	0																					"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Papapetropoulos Spyros"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1592380	8	1827087	1	000089924322012485	"2022-03-28 16:44:36"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	0	3000	7.2014	21604	A	1522335	D	"By Hatteras Venture Partners VI, L.P."	0	0	0																						"Vigil Neuroscience, Inc."	VIGL	2836	0	DE	0004-12-31	28	d	"Thorp Clay"	"Vigil Neuroscience, Inc."	"1 Broadway, 7Th Floor, Suite 07-300"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
