sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1491699	1	1012019	3	000117911016032832	"2016-12-12 17:07:27"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-08	S	0	476	32.3101	15380	D	8551	D		0	-5	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911016029096	"2016-08-29 17:52:15"	edgar.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-25	S	0	3335	23.7	79040	D	9027	D		0	-27	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911014017233	"2014-11-28 10:19:12"	edgar.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-25	S	0	88	37.5	3300	D	9904	D		0	-1	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911014007318	"2014-04-29 16:32:02"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-28	M	0	25989	11.338	294663	A	9992	D		0	-162	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911014007318	"2014-04-29 16:32:02"	edgar.xml	4	2014-04-28	0	1	0	000000000000000000	4	"Class A Common Stock"	2014-04-28	S	0	25989	32.2295	837612	D	9992	D		0	-72	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911014004516	"2014-03-05 16:46:44"	edgar.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-04	S	0	1631	29.9	48767	D	9992	D		0	-14	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911013009089	"2013-05-24 15:20:21"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-22	M	0	1311	13.187	17288	A	10541	D		0	14	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911013009089	"2013-05-24 15:20:21"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-05-22	S	0	1311	28.0208	36735	D	10541	D		0	-11	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911013008082	"2013-05-09 15:24:53"	edgar.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-07	S	0	2268	25.2979	57376	D	10541	D		0	-18	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1491699	1	1012019	3	000117911013002880	"2013-02-15 16:58:47"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-14	M	0	6000	11.71	70260	A	12809	D		0	88	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Ryan Richard J"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	"S.VP Navistar Dealerships"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
