sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033150	24	3116	3	000117184318000700	"2018-01-26 18:00:23"	form4kapoor.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	16555	26.4082	437188	A	28451983	D	"By Limited Partnership,By Trusts,By Trus"	0	0	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	24	3116	3	000117184318000700	"2018-01-26 18:00:23"	form4kapoor.xml	4	2018-01-25	0	1	0	000000000000000000	2	"Common Stock"	2018-01-25	S	0	13629	32.67	445259	D	28451983	D	"By Limited Partnership,By Trusts,By Trus"	0	0	0																	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	21	3116	3	000117184315001335	"2015-03-10 17:35:58"	gff4_kapoor031015.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	19000	44.26	840940	A	31501967	I	"See footnote"	0	0	32767	-13	4	3	-4	9	2	-13	-41	1	-3	9	23	32	36	131	274	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	21	3116	3	000117184314005886	"2014-12-12 16:04:29"	formfour.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	50000	41.1877	2059385	D	31482967	I	"See footnote"	1	0	32767	1	-4	-4	-7	0	5	12	-16	3	4	7	-6	10	47	69	202	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	21	3116	3	000117184314004104	"2014-08-27 16:05:55"	form4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	50000	38.99	1949500	D	31532967	I	"See footnote"	0	0	32767	0	0	0	0	-7	-3	37	0	4	8	14	18	37	41	137	204	C		0	0000		"Akorn Inc"	AKRX	2834	720717400	LA	0004-12-31	28	d	"Kapoor John N"	"1925 West Field Court Suite 300"		"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	20	1516479	1	000120919114042215	"2014-06-18 10:39:58"	doc4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	5000	26.1252	130626	A	21218940	I	"By Trust,By Partnership"	0	0	22792	0	-5	0	-2	-15	12	38	156	19	14	13	-26	-38	17	307	359	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Kapoor John N"	"444 South Ellis Street"		Chandler	AZ	85224		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	20	1516479	1	000120919114041875	"2014-06-17 12:23:12"	doc4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	5000	25.4409	127205	A	21213940	I	"By Trust,By Partnership"	0	0	24632	0	12	7	12	-8	20	55	168	8	1	1	-34	-41	-12	257	245	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Kapoor John N"	"444 South Ellis Street"		Chandler	AZ	85224		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	20	1516479	1	000120919114041546	"2014-06-16 12:57:39"	doc4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock"	2014-06-12	P	0	20000	24.8381	496762	A	21208940	I	"By Trust,By Partnership"	0	0	28150	0	2	15	13	-4	25	52	167	3	0	1	-36	-45	-17	256	237	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Kapoor John N"	"444 South Ellis Street"		Chandler	AZ	85224		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	20	1516479	1	000120919114041208	"2014-06-13 12:39:20"	doc4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	20000	24.54	490800	A	21188940	I	"By Trust,By Partnership"	0	0	29997	0	3	6	19	3	34	58	177	-3	-4	-6	-39	-46	-20	245	226	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Kapoor John N"	"444 South Ellis Street"		Chandler	AZ	85224		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033150	20	1516479	1	000120919114035671	"2014-05-20 18:38:40"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	15991	9.28534	148482	A	21168940	D	"By Trust,By Partnership"	0	0	32767	-1	-2	-2	0	8	40	46	126	15	-32	-35	-28	-32	-7	264	246	C		0	0000		"Insys Therapeutics, Inc."	INSY	2834	510327886	DE	0004-12-31	28	d	"Kapoor John N"	"444 South Ellis Street"		Chandler	AZ	85224		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
