sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1434736	1	931336	2	000154713712000010	"2012-05-23 18:11:17"	edgar.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Common Stock"	2012-05-21	M	0	5278	0	0	A	34434	D		0	18	32767	1	3	3	6	14	10	15	55	1	0	19	26	18	49	8	42	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000148719912000014	"2012-02-22 16:54:38"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	9058	0	0	A	30798	D		0	42	32767	2	0	0	-1	-2	17	32	29	1	14	12	12	24	50	17	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000148719912000010	"2012-02-14 18:55:55"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	7128	0	0	A	24556	D		1	41	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000148719911000050	"2011-11-07 17:10:24"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	2211	0	0	A	19843	D		0	13	23694	1	3	3	0	4	5	25	59	7	3	6	12	20	-8	-5	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000135360511000072	"2011-05-24 16:48:45"	edgar.xml	4	2011-05-21	0	1	0	000000000000000000	0	"Common Stock"	2011-05-21	M	0	5278	0	0	A	18321	D		0	40	32767	0	-2	-2	3	-7	-41	-28	7	0	10	21	31	33	74	31	-27	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000148719911000016	"2011-02-15 16:59:51"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	7128	0	0	A	14683	D		1	94	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000148719910000011	"2010-05-25 18:12:43"	edgar.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	M	0	5278	0	0	A	10036	D		0	111	32767	1	-1	-1	1	0	-4	-25	31	-2	7	-31	-38	-30	-35	-45	-55	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000143743210000029	"2010-02-18 07:54:56"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-13	M	0	4400	0	0	A	6398	D		0	220	32767	0	-1	-1	0	6	-31	-31	-33	3	-16	-18	-19	-9	-17	-25	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000143743209000055	"2009-05-22 16:19:36"	edgar.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	5280	0	0	A	3638	D		0	-322	32767	0	1	1	1	-2	-4	-14	-44	0	5	-1	-5	-6	33	-18	-42	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000143743209000045	"2009-03-12 17:15:32"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	6000	15.504	93024	A	0			0	-100	32767	5	1	1	-4	-7	-15	-15	-27														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434736	1	931336	2	000143743209000045	"2009-03-12 17:15:32"	edgar.xml	4	2008-11-13	0	0	0	000000000000000000	1	"Common Stock"	2009-02-25	S	0	6000	19.485	116910	D	0			0	-100	32767	5	1	1	-4	-7	-15	-15	-27														"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Duffin-Maxwell Kelly"	"12002 Airport Way"		Broomfield	CO	80021		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
