sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1526187	4	1687187	1	000114036123057527	"2023-12-13 20:46:15"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-11	S	0	32102	15.7902	506897	D	5938319	I	"See Footnote"	1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036123057040	"2023-12-08 19:44:06"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-12-06	S	0	84188	17.486	1472115	D	5970421	I	"See Footnote"	1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036123055878	"2023-12-01 19:56:22"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-29	S	0	83320	17.0959	1424427	D	6054609	I	"See Footnote"	1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036123055090	"2023-11-28 20:54:57"	form4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-24	S	0	88912	17.1676	1526406	D	6137929	I	"See Footnote"	1	-1	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036123054078	"2023-11-20 21:13:47"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-16	S	0	266476	16.4723	4389467	D	6226841	I	"See Footnote"	1	-4	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036123053555	"2023-11-15 21:43:42"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01 per share"	2023-11-13	S	0	238011	18.2328	4339605	D	6493317	I	"See Footnote"	1	-4	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036122021795	"2022-06-03 16:06:07"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-06-01	S	0	177295	13.6929	2427683	D	5609440	I	"See Footnote"	0	-3	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036122021387	"2022-05-31 19:40:05"	form4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-26	S	0	497812	14.2537	7095667	D	5786735	I	"See Footnote"	1	-8	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036122020625	"2022-05-25 18:52:10"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-23	S	0	496946	14.8033	7356433	D	6284547	I	"See Footnote"	1	-7	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036122020144	"2022-05-20 19:59:54"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-18	S	0	179161	14.5427	2605493	D	6781493	I	"See Footnote"	1	-3	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1526187	4	1687187	1	000114036122019833	"2022-05-18 20:36:35"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-16	S	0	648786	15.4835	10045484	D	6960654	I	"See Footnote"	1	-9	0																						"Ramaco Resources, Inc."	METC	1220	0	DE	0004-12-31	12	b	"Yorktown IX Associates LLC"	"410 Park Avenue"	"20Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
