sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1769066	1	1754301	2	000095017024001328	"2024-01-03 19:09:15"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	f	3511	0	0	A	3511	D		0	32767	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Ryan Paul D"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1194703	16	1754301	2	000095017024001327	"2024-01-03 19:08:52"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	f	3511	0	0	A	6511	D	"By  Hernandez  Family  Trust"	0	117	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Hernandez Roland A"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1266509	20	1754301	2	000095017024001319	"2024-01-03 19:02:04"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	M	f	3511	0	0	A	230499	D		0	2	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Carey Chase"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	15	1754301	2	000120919123056931	"2023-11-29 18:11:13"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	194691	29.57	5757013	D	0	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-100	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	15	1754301	2	000120919123056139	"2023-11-20 18:47:49"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	M	0	145347	0	0	A	65727	D		0	-183	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	13	1754301	2	000120919123049657	"2023-09-15 19:07:17"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	100000	31.9	3190000	D	128964	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	-44	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	Chair		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1764953	1	1754301	2	000120919123046370	"2023-08-17 17:27:33"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	49694	0	0	A	140568	D		0	55	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Tomsic Steven"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1306566	6	1754301	2	000120919123046367	"2023-08-17 17:25:31"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	111388	0	0	A	399424	D		0	39	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Nallen John"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	10	1754301	2	000120919123046365	"2023-08-17 17:23:43"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	245055	0	0	A	956854	M	"See footnote"	0	34	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	10	1754301	2	000120919123046365	"2023-08-17 17:23:43"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	8	"Class A Common Stock"	2023-08-15	S	0	141367	33.84	4783859	D	956854	M	"See footnote"	0	-13	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
