sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1242818	10	1754301	2	000120919123046365	"2023-08-17 17:23:43"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	9	"Class A Common Stock"	2023-08-15	P	0	141367	33.84	4783859	A	956854	M	"See footnote"	0	17	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	10	1754301	2	000120919122046400	"2022-08-17 17:23:24"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	9	"Class A Common Stock"	2022-08-15	P	0	126773	36.5	4627215	A	815487	M	"See footnote"	0	18	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/O Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec Chair, CEO"		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	9	1754301	2	000120919121051952	"2021-08-17 17:21:05"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2021-08-15	P	0	157112	37	5813144	A	688714	M	"See footnote"	0	30	0																						"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919121020520	"2021-03-15 17:14:57"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	P	0	500000	42.768	21383993	A	1925732	I	"By K. Rupert Murdoch 2004 Revocable Trus"	0	35	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	9	1754301	2	000120919120047266	"2020-08-18 17:53:59"	doc4.xml	4	2020-08-15	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-08-15	P	0	229024	25.74	5895078	A	531602	M	"See footnote"	0	76	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	9	1754301	2	000120919120038533	"2020-06-23 17:12:59"	doc4.xml	4	2020-06-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-06-20	P	0	49498	28.32	1401783	A	302578	M	"See footnote"	0	20	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1242818	9	1754301	2	000120919120037401	"2020-06-17 18:26:31"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-06-15	P	0	101556	28.29	2873019	A	253080	M	"See footnote"	0	67	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch Lachlan K"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919119047773	"2019-08-29 19:30:55"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-27	P	0	500000	32.056	16028000	A	1205714	D		1	71	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1194703	16	1754301	2	000120919119045799	"2019-08-13 18:08:35"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-12	P	0	3000	34.91	104730	A	3000	I	"By Hernandez Family Trust"	0	32767	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Hernandez Roland A"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1024835	12	1754301	2	000120919119037277	"2019-06-14 18:31:48"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-14	P	0	600000	35.29	21174000	A	705714	D		0	568	0																	C	A	0	0000		"Fox Corp"	FOX	4833	0	DE	0004-06-30	48	e	"Murdoch  Keith  Rupert"	"C/o Fox Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
