sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1504059	3	1170010	1	000117001021000019	"2021-01-14 17:15:17"	wf-form4_161066250257202.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	0	35321	73.76	2605277	A	19979	D		0	-230	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001021000019	"2021-01-14 17:15:17"	wf-form4_161066250257202.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	35321	106.04	3745439	D	19979	D		0	-64	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000186	"2020-12-30 17:43:40"	wf-form4_160936820505839.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	14647	93.53	1369934	D	19979	D		0	-42	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000164	"2020-08-11 17:33:19"	wf-form4_159718158593933.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	74220	68.1415	5057459	A	34626	D		0	-187	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000164	"2020-08-11 17:33:19"	wf-form4_159718158593933.xml	4	2020-08-10	0	1	0	000000000000000000	2	"Common Stock"	2020-08-10	S	0	74220	102.18	7583800	D	34626	D		0	-68	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000107	"2020-06-25 20:32:57"	wf-form4_159313155526059.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	48267	54.7896	2644528	A	34626	D		0	-354	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000107	"2020-06-25 20:32:57"	wf-form4_159313155526059.xml	4	2020-06-23	0	1	0	000000000000000000	2	"Common Stock"	2020-06-23	S	0	53697	92.4958	4966746	D	34626	D		0	-61	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000015	"2020-02-06 16:58:03"	wf-form4_158102626578655.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	29550	96.87	2862509	D	31970	D		0	-48	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000013	"2020-02-05 16:37:41"	wf-form4_158093864395952.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	45188	58.38	2638075	A	61520	D		1	277	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000013	"2020-02-05 16:37:41"	wf-form4_158093864395952.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	45188	96.3145	4352261	D	61520	D		1	-42	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001019000103	"2019-06-27 16:44:06"	wf-form4_156166823155326.xml	4	2019-06-25	0	1	0	000000000000000000	0	"Common Stock"	2019-06-25	M	0	77000	51.63	3975510	A	61520	D		0	-497	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001019000103	"2019-06-27 16:44:06"	wf-form4_156166823155326.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	77000	83.2	6406400	D	61520	D		0	-56	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001018000148	"2018-07-05 16:13:35"	wf-form4_153082159927760.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	98858	44.96	4444656	A	62089	D		1	-269	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001018000148	"2018-07-05 16:13:35"	wf-form4_153082159927760.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	98858	74.0858	7323978	D	62089	D		1	-61	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000154	"2017-09-28 17:05:33"	wf-form4_150663271468802.xml	4	2017-09-26	0	1	0	000000000000000000	0	"Common Stock"	2017-09-26	M	0	75675	42.68	3229809	A	61939	D		0	-551	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000154	"2017-09-28 17:05:33"	wf-form4_150663271468802.xml	4	2017-09-26	0	1	0	000000000000000000	1	"Common Stock"	2017-09-26	S	0	75675	73.42	5556059	D	61939	D		0	-55	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000131	"2017-07-31 17:24:55"	wf-form4_150153628091059.xml	4	2017-07-27	0	1	0	000000000000000000	0	"Common Stock"	2017-07-27	M	0	8583	42.68	366322	A	61939	D		0	16	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000131	"2017-07-31 17:24:55"	wf-form4_150153628091059.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Common Stock"	2017-07-27	S	0	8583	66.87	573945	D	61939	D		0	-12	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000049	"2017-04-11 17:00:33"	wf-form4_149194441933464.xml	4	2017-04-09	0	1	0	000000000000000000	0	"Common Stock"	2017-04-09	M	0	11007	0	0	A	61939	D		0	22	32767	0	-2	-2	-3	5				1	-5	-4	-12	-12	9	12	-22	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000019	"2017-01-17 16:45:47"	wf-form4_148468953483654.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	30000	31.76	952800	A	57183	D		0	110	32767	-1	-1	-1	1	3	-15			2	1	5	14	30	22	43	6	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000019	"2017-01-17 16:45:47"	wf-form4_148468953483654.xml	4	2017-01-13	0	1	0	000000000000000000	1	"Common Stock"	2017-01-13	S	0	30000	67.15	2014500	D	57183	D		0	-34	32767	-1	-1	-1	1	3	-15			2	1	5	14	30	22	43	6	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001016000234	"2016-12-28 16:08:25"	wf-form4_148295929299293.xml	4	2016-12-23	0	1	0	000000000000000000	0	"Common Stock"	2016-12-23	M	0	27000	31.76	857520	A	57183	D		0	89	32767	-1	0	0	5	6	-6			-3	2	6	13	20	38	21	-5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001016000234	"2016-12-28 16:08:25"	wf-form4_148295929299293.xml	4	2016-12-23	0	1	0	000000000000000000	1	"Common Stock"	2016-12-23	S	0	27000	64.02	1728540	D	57183	D		0	-32	32767	-1	0	0	5	6	-6			-3	2	6	13	20	38	21	-5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001016000230	"2016-12-23 16:13:10"	wf-form4_148252757772994.xml	4	2016-12-22	0	1	0	000000000000000000	0	"Common Stock"	2016-12-22	M	0	3000	31.76	95280	A	57183	D		0	6	32767	0	0	0	1	6	-8			3	3	10	21	19	38	19	-5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001016000230	"2016-12-23 16:13:10"	wf-form4_148252757772994.xml	4	2016-12-22	0	1	0	000000000000000000	1	"Common Stock"	2016-12-22	S	0	3000	65.77	197310	D	57183	D		0	-5	32767	0	0	0	1	6	-8			3	3	10	21	19	38	19	-5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	12	000117001016000184	"2016-07-18 16:43:45"	wf-form4_146887461198604.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Common Stock"	2016-07-14	M	0	57795	31.3668	1812842	A	57183	D		0	-9444	32767	0	-1	-1	4	9	-7	21		1	9	19	7	3	17	-20	5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	12	000117001016000184	"2016-07-18 16:43:45"	wf-form4_146887461198604.xml	4	2016-07-14	0	1	0	000000000000000000	2	"Common Stock"	2016-07-14	S	0	57795	55.45	3204733	D	57183	D		0	-50	32767	0	-1	-1	4	9	-7	21		1	9	19	7	3	17	-20	5	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	12	000117001016000110	"2016-04-19 16:31:52"	wf-form4_146109790063644.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	9703	0	0	A	57183	D		0	20	32767	2	0	0	-3	-7	2	-6		-1	8	6	2	19	-6	-24	22	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-29	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036115015348	"2015-04-14 16:45:29"	doc1.xml	4	2015-04-10	0	1	0	000000000000000000	0	"Common Stock"	2015-04-10	M	0	21358	0	0	A	50692	D		0	73	32767	-1	0	0	-2	-2	-6	-19	-29	-1	7	10	8	12	58	67	62	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036115014931	"2015-04-09 16:30:18"	doc1.xml	4	2015-04-07	0	1	0	000000000000000000	0	"Common Stock"	2015-04-07	M	0	78650	32.5781	2562265	A	39522	D		0	-201	32767	0	-1	-1	-2	-4	-12	-20	-33	-1	11	13	9	16	58	70	75	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036115014931	"2015-04-09 16:30:18"	doc1.xml	4	2015-04-07	0	1	0	000000000000000000	2	"Common Stock"	2015-04-07	S	0	78650	73.63	5791000	D	39522	D		0	-67	32767	0	-1	-1	-2	-4	-12	-20	-33	-1	11	13	9	16	58	70	75	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036115000362	"2015-01-05 16:02:18"	doc1.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	64894	25.39	1647659	A	39522	D		0	-256	32767	-3	-1	-1	1	-1	14	3	-18	-2	-2	12	21	44	26	42	76	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036115000362	"2015-01-05 16:02:18"	doc1.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	64894	66.1	4289493	D	39522	D		0	-62	32767	-3	-1	-1	1	-1	14	3	-18	-2	-2	12	21	44	26	42	76	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036114046723	"2014-12-30 16:49:44"	doc1.xml	4	2014-12-27	0	1	0	000000000000000000	0	"Common Stock"	2014-12-27	M	0	2969	0	0	A	39522	D		0	8	32767	-1	-1	-1	-5	-6	3	-2	-19	0	13	16	22	44	30	45	82	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036114026784	"2014-06-26 16:33:04"	doc1.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Stock"	2014-06-24	M	0	37242	11.43	425676	A	37970	D		0	5116	32767	3	1	1	2	-2	-6	32	33	-5	13	8	12	10	5	13	93	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	11	000114036114026784	"2014-06-26 16:33:04"	doc1.xml	4	2014-06-24	0	1	0	000000000000000000	1	"Common Stock"	2014-06-24	S	0	37242	50.05	1863962	D	37970	D		0	-50	32767	3	1	1	2	-2	-6	32	33	-5	13	8	12	10	5	13	93	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000114036114016078	"2014-04-08 17:23:41"	doc1.xml	4	2014-04-05	0	1	0	000000000000000000	0	"Common Stock"	2014-04-05	M	0	9430	0	0	A	37970	D		0	33	32767	2	1	1	-3	-1	18	6	68	-9	-4	-9	-9	-5	-10	3	26	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000114036114001748	"2014-01-10 16:26:57"	doc1.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	38000	19.82	753160	A	32943	D		0	-751	32767	2	-2	-2	-3	3	-5	14	42	-2	-4	-14	-10	-3	-7	20	49	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000114036114001748	"2014-01-10 16:26:57"	doc1.xml	4	2014-01-09	0	1	0	000000000000000000	1	"Common Stock"	2014-01-09	S	0	38000	45.08	1713040	D	32943	D		0	-54	32767	2	-2	-2	-3	3	-5	14	42	-2	-4	-14	-10	-3	-7	20	49	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000114036113047695	"2013-12-30 16:29:44"	doc1.xml	4	2013-12-27	0	1	0	000000000000000000	0	"Common Stock"	2013-12-27	M	0	2139	0	0	A	32943	D		0	7	32767	0	0	0	-3	-5	-1	10	44	-1	-9	-8	-5	-5	2	26	55	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	10	000114036113017178	"2013-04-23 16:23:28"	doc1.xml	4	2013-04-22	0	1	0	000000000000000000	0	"Common Stock"	2013-04-22	M	0	20800	24.99	519792	A	31825	D		0	189	32767	2	1	1	2	10	10	11	-1	4	-4	5	5	13	31	37	32	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-12-31	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
