sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1504059	3	1170010	1	000117001021000019	"2021-01-14 17:15:17"	wf-form4_161066250257202.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	S	0	35321	106.04	3745439	D	19979	D		0	-64	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000186	"2020-12-30 17:43:40"	wf-form4_160936820505839.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	14647	93.53	1369934	D	19979	D		0	-42	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000164	"2020-08-11 17:33:19"	wf-form4_159718158593933.xml	4	2020-08-10	0	1	0	000000000000000000	2	"Common Stock"	2020-08-10	S	0	74220	102.18	7583800	D	34626	D		0	-68	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000107	"2020-06-25 20:32:57"	wf-form4_159313155526059.xml	4	2020-06-23	0	1	0	000000000000000000	2	"Common Stock"	2020-06-23	S	0	53697	92.4958	4966746	D	34626	D		0	-61	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000015	"2020-02-06 16:58:03"	wf-form4_158102626578655.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	29550	96.87	2862509	D	31970	D		0	-48	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	3	1170010	1	000117001020000013	"2020-02-05 16:37:41"	wf-form4_158093864395952.xml	4	2020-02-03	0	1	0	000000000000000000	1	"Common Stock"	2020-02-03	S	0	45188	96.3145	4352261	D	61520	D		1	-42	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP of Finance"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001019000103	"2019-06-27 16:44:06"	wf-form4_156166823155326.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	0	77000	83.2	6406400	D	61520	D		0	-56	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001018000148	"2018-07-05 16:13:35"	wf-form4_153082159927760.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	98858	74.0858	7323978	D	62089	D		1	-61	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000154	"2017-09-28 17:05:33"	wf-form4_150663271468802.xml	4	2017-09-26	0	1	0	000000000000000000	1	"Common Stock"	2017-09-26	S	0	75675	73.42	5556059	D	61939	D		0	-55	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1504059	2	1170010	1	000117001017000131	"2017-07-31 17:24:55"	wf-form4_150153628091059.xml	4	2017-07-27	0	1	0	000000000000000000	1	"Common Stock"	2017-07-27	S	0	8583	66.87	573945	D	61939	D		0	-12	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Reedy Thomas W Jr"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
