sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1548163	14	1451512	1	000147793221000516	"2021-01-29 17:57:26"	form4a.xml	4/A	2021-01-26	0	1	0	000000000000000000	2	"Common Stock"	2021-01-26	S	f	2000	0.325	650	D	25656869	M	"By Equity IQ, LLC,See footnote"	0	0	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	0	0	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	13	1451512	1	000147793221000477	"2021-01-28 21:39:12"	form4.xml	4	2021-01-26	0	1	0	000000000000000000	2	"Common Stock"	2021-01-26	S	f	2000	0.325	650	D	25656869	M	"By Equity IQ, LLC,See footnote"	0	0	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	0	1	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	19	1451512	1	000147793221000460	"2021-01-27 21:58:43"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-26	S	f	13466	0.32	4309	D	2239229	D		0	-1	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	0	0	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1724368	2	1451512	1	000147793220007516	"2020-12-28 16:30:21"	form4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	f	236667	0.150875	35707	D	966100	D		0	-20	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Gladstone Alan David"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1829050	1	1451512	1	000147793220007323	"2020-12-15 17:27:58"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	f	50000	0.1756	8780	D	284220	D		0	-15	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Batliner Jeffrey Robert"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1794977	1	1451512	1	000147793220005931	"2020-10-16 16:26:56"	form4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	f	14616118	0	0	D	0	D		0	-100	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Morgan Matthew"	"4400 N Scottsdale Rd 9-498"		Scottsdale	AZ	85251		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1724368	1	1451512	1	000147793219006584	"2019-11-15 09:00:24"	form4.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	f	300000	0.2327	69810	A	748222	D		0	67	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Gladstone Alan David"	"P.O Box 9699"		"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793219005463	"2019-09-18 21:32:03"	form4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	f	50000	0.41	20500	A	2248386	D		0	2	0																	C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548163	10	1451512	1	000147793219000002	"2019-01-02 09:00:32"	form4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	f	26000	0.569231	14800	A	795782	D		1	3	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Peterson Derek"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1548208	15	1451512	1	000147793218006113	"2018-12-21 14:17:26"	form4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	f	50000	0.6	30000	A	2198386	D		0	2	0	0																C		0	0000		"Terra Tech Corp."	TRTC	3510	263062661	NV	0004-09-30	35	d	"Nahass Michael"	"2040 Main Street"	"Suite 225"	Irvine	CA	92614		1	1	0	0	"Pres, COO, Sec., Treas."		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
