sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1238129	15	912766	4	000141588923001508	"2023-01-27 16:44:40"	form4-01272023_090126.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	P	0	4237	9.80502	41541	A	101858	D		1	4	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Munoz George"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1725564	1	912766	4	000112760220016490	"2020-05-13 20:14:38"	form4.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-11	P	0	101118	8.9431	904308	A	202922	D		0	99	0																	C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Charhon Jean-Jacques"	"650 S Exeter Street"	"12Th Floor"	Baltimore	MD	21202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	905226	4	912766	4	000114036117012637	"2017-03-17 18:02:35"	doc1.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-01	P	0	602864	13.0827	7887071	A	602864	I	"See Footnotes"	1	32767	9380	4	2	3	2	11				0	1	-2	0					C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Cohen Steven A/sac Capital Mgmt LP"	"C/o Sac Capital Advisors L.P."	"72 Cummings Point Road"	Stamford	CT	06902		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1406598	1	912766	4	000110465917007450	"2017-02-08 16:30:37"	a4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-06	P	0	3571428	14	49999992	A	38691	I	"See Footnotes"	0	-101	32767	-2	0	0	1	-4	3			3								C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Kkr 2006 Fund (Overseas), Limited Partnership"	"C/o Kohlberg Kravis Roberts & Co. L.P.,"	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1472698	13	912766	4	000110465917007447	"2017-02-08 16:29:23"	a4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-06	P	0	3571428	14	49999992	A	38691	I	"See Footnotes"	0	-101	32767	-2	0	0	1	-4	3			3								C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Kkr Fund Holdings L.P."	"C/o Kohlberg Kravis Roberts & Co. L.P.,"	"9 West 57Th Street"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1238129	8	912766	4	000110465917006492	"2017-02-03 17:39:32"	a4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-01	P	0	12000	12.795	153540	A	12000	D		0	32767	32767	2	1	1	-1	-3	0											C	A	0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Munoz George"	"650 S. Exeter Street, 12Th Floor"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1399590	2	912766	2	000110465907064311	"2007-08-22 20:03:34"	a4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-16	P	0	4321528	61.5892	266159525	A	0	M	"See Footnote"	1	-100	0																	C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Wengen Alberta, LP"	"9 West 57Th Street, Suite 4200"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242919	1	912766	2	000100547706004974	"2006-10-05 11:31:50"	edgar123.xml	4/A	2002-06-06	0	1	0	000000000000000000	0	"Common Stock"	2003-03-12	P	0	5000	15.1342	75671	A	5000	D		1	32767	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Wilson David A"	"1001 Fleet Street"		Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1242910	3	912766	2	000100547706002549	"2006-05-09 10:38:10"	edgar123.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	30000	48.74	1462200	A	75477			0	66	0	0																					"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Appadoo Raph"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	Pres		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	18	912766	2	000105870706000001	"2006-01-12 11:40:49"	primary_doc.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	P	0	14414	5.95	85763	A	143550			0	11	0	0																					"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin America Ops"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	17	912766	2	000105870705000009	"2005-09-06 14:46:40"	primary_doc.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	20000	5.95	119000	A	174722	D		0	13	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres, Latin American Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1227542	3	912766	2	000122754205000003	"2005-06-10 14:45:04"	primary_doc.xml	4	2005-06-07	0	1	0	000000000000000000	0	"common stock"	2005-06-07	P	0	17500	14.0471	245825	A	3000	D		0	-121	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"McGuire James"	"33 Bello Drive"		Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1058707	16	912766	2	000105870705000001	"2005-02-01 14:18:17"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"common stock"	2005-01-28	P	0	15361	5.95	91398	A	224722	D		0	7	0	0																C		0	0000		"Laureate Education, Inc."	LAUR	8200	521492296	MD	0004-12-31	82	i	"Dennis William C"	"1001 Fleet Street"		Baltimore	MD	21202		0	1	0	0	"Pres Lation America Ops."		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
