sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1233452	5	1095315	1	000120919117044569	"2017-07-10 16:30:34"	doc4.xml	4	2017-07-06	1	1	0	000000000000000000	1	"Common Stock"	2017-07-06	S	0	57654	8.00306	461408	D	77209	D		1	-43	0																	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	5	1095315	1	000120919117032845	"2017-05-16 18:01:57"	doc4.xml	4	2017-05-12	0	1	0	000000000000000000	1	"Common Stock"	2017-05-12	S	0	4255	7.57	32210	D	77209	D		0	-5	607									-1	0	4	15	-6	5	-45	-45	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	0	0	1		"Former EVP"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	4	1095315	1	000120919116111646	"2016-04-01 16:44:34"	doc4.xml	4	2016-03-30	0	1	0	000000000000000000	1	"Common Stock"	2016-03-30	S	0	32766	13.1329	430311	D	58421	D		0	-36	5756	-2	0	0	-1	9	-24	-29	-50	5	3	2	13	1	-7	19	46	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	4	1095315	1	000120919115033579	"2015-04-10 17:23:15"	doc4.xml	4	2015-04-10	0	1	0	000000000000000000	1	"Common Stock"	2015-04-10	S	0	745	11	8195	D	37420	D		0	-2	742	0	0	0	3	18	23	31	22	0	0	-1	2	-7	3	29	184	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	4	1095315	1	000120919115033469	"2015-04-09 19:43:58"	doc4.xml	4	2015-04-07	0	1	0	000000000000000000	1	"Common Stock"	2015-04-07	S	0	1151	11	12661	D	37420	D		1	-3	763	0	0	0	3	18	25	31	16	0	-2	0	1	-9	3	31	176	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	4	1095315	1	000120919115032775	"2015-04-06 20:27:57"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	S	0	2383	11	26213	D	37420	D		1	-6	784	0	0	0	0	18	27	28	17	0	-4	2	1	-13	0	19	173	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	4	1095315	1	000120919115030884	"2015-04-01 17:54:39"	doc4.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	19812	11.0403	218730	D	37420	D		1	-35	875	0	0	0	0	18	26	28	20	-1	-1	2	2	-10	3	22	174	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	4	1095315	1	000120919114021896	"2014-03-19 17:18:01"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	9149	9.81	89752	D	12766	D		0	-42	650	-3	3	3	-3	-18	-18	-7	12	3	13	21	30	25	91	194	251	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 505 Millennium"		Allen	TX	75013		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	3	1095315	1	000120919111048603	"2011-09-20 18:58:31"	doc4.xml	4	2011-09-16	0	1	0	000000000000000000	1	"Common Stock"	2011-09-16	S	0	1088	4.88	5309	D	0	D		0	-100	314	4	-4	-4	-22	-20	-52	-42	-44	-3	-8	-5	23	16	57	63	166	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 500 N. Central Expressway"	"Suite 500"	Plano	TX	75074		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	3	1095315	1	000120919111023948	"2011-04-21 19:39:37"	doc4.xml	4	2011-04-19	0	1	0	000000000000000000	1	"Common Stock"	2011-04-19	S	0	19469	6.18946	120503	D	0	D		1	-100	1634	-2	-3	-3	1	-14	-17	-29	-31	2	15	22	87	55	53	31	352	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 500 N. Central Expressway"	"Suite 500"	Plano	TX	75074		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1233452	1	1095315	1	000120919103022321	"2003-09-19 18:18:44"	doc4.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	S	0	42247	2.4687	104295	D	1250	D		0	-97	292	-3	-8	-7	-7	11	-42	-30	-37	12	19	88	124	270	538	697	187	C		0	0000		"Pfsweb Inc"	PFSW	7389	752837058	DE	0004-12-31	73	i	"Almond Cynthia D"	"C/o Pfsweb, 500 N. Central Expressway"	"Suite 500"	Plano	TX	75074		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
