sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1183608	4	1018399	2	000112760218002262	"2018-01-23 12:16:55"	form4.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	0	34.12	4	D	39591	D		0	0	0	0																C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183608	4	1018399	2	000112760217002819	"2017-01-30 14:50:04"	form4.xml	4	2017-01-26	0	0	0	000000000000000000	0	"Common Stock"	2017-01-26	P	0	2135	22.04	47055	A	37224	D		0	6	559	0	-3	-7	-8	-8	-3			1	6	-5	1	37	53	79	76	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183608	4	1018399	2	000112760216056226	"2016-06-23 16:18:15"	form4.xml	4	2016-06-21	0	0	0	000000000000000000	0	"Common Stock"	2016-06-21	P	0	5000	21.5	107500	A	34774	D		0	17	229	2	-4	-4	-7	-7	5	48		1	5	8	7	7	9	10	28	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183608	4	1018399	2	000112760216040821	"2016-02-12 12:46:09"	form4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Stock"	2016-01-19	P	0	1407	23.86	33571	A	28843	D		0	5	167	0	4	5	5	8	12	11	59	-2	-5	0	-9	-12	0	1	18	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183608	4	1018399	2	000112760215002734	"2015-01-26 14:11:46"	form4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	1332	20.84	27759	A	26393	D		0	5	343	0	0	-2	-7	-2	-2	4	-4	1	-1	-8	-7	6	15	9	39	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
18	8	1183608	5	25212	1	000117911014008774	"2014-05-20 09:55:17"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common stock"	2014-05-16	P	0	10000	12.9787	129787	A	553943	D	"By Trust,By ESOP Trust"	1	2	0	0																C		0	0000		"Courier Corp"	CRRC	2732	42502514	MA	0004-09-30	27	d	"Conway James F III"	"15 Wellman Ave."		"North Chelmsford"	MA	01863		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2732	5	"Book Printing"	Print	"Printing & Publishing"	PBS	Media	Media
24	53	1183608	4	1018399	2	000112760214003059	"2014-01-28 10:16:30"	form4.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock"	2014-01-27	P	0	1567	17.43	27313	A	24031	D		0	7	332	0	-1	-2	-2	-6	-7	-4	10	-2	-1	-3	0	2	-4	23	33	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183608	4	1018399	2	000112760213004093	"2013-02-04 18:41:15"	form4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	1938	14.63	28353	A	21458	D		0	10	126	-4	1	1	0	3	0	22	23	-1	3	0	2	1	4	8	27	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183608	4	1018399	2	000117911012001590	"2012-02-02 17:17:04"	edgar.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	1960	13.65	26754	A	36866	D		0	6	126	-1	5	5	3	-13	-10	-2	0	-3	8	16	25	19	14	20	69	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183608	4	1018399	2	000117911011001417	"2011-01-27 15:43:50"	edgar.xml	4	2011-01-26	0	0	0	000000000000000000	0	"Common Stock"	2011-01-26	P	0	2593	11.09	28756	A	33471	D		0	8	55	0	1	-1	-4	-1	11	5	15	3	4	11	30	37	36	45	62	C		0	0000		"Enterprise Bancorp Inc /ma/"	EBTC	6022	0	MA	0004-12-31	60	h	"Conway James F III"	"C/o Enterprise Bancorp"	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
