sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1031000	6	1319947	3	000122520821012758	"2021-10-04 16:23:35"	doc4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-30	P	0	197070	13.9897	2756951	A	4839869	I	"By Jubilee Limited Partnership,By Schott"	1	4	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"4300 E. Fifth Ave."	Columbus	OH	43219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	6	1319947	3	000122520821012493	"2021-09-20 19:20:36"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-16	P	0	1488933	12.8163	19082660	A	4642799	I	"By Jubilee Limited Partnership,By Schott"	1	47	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"4300 E. Fifth Ave."	Columbus	OH	43219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	6	1319947	3	000122520821012474	"2021-09-17 18:12:36"	doc4.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-09-15	P	0	178594	12.6195	2253767	A	3153866	I	"By Jubilee Limited Partnership,By Schott"	0	6	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"4300 E. Fifth Ave."	Columbus	OH	43219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1520448	1	1319947	3	000122520821005950	"2021-03-26 17:52:35"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-03-24	P	0	273099	14.11	3853427	A	1401046	I	"Schottenstein Realty LLC,By Trusts"	0	24	0																	C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Schottenstein Joseph A."	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	6	1319947	3	000122520821005949	"2021-03-26 17:52:22"	doc4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-03-24	P	0	902623	13.9904	12628099	A	2913972	I	"By Schottenstein RVI, LLC,Schottenstein "	1	45	0																	C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"4300 E. Fifth Ave."	Columbus	OH	43219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1031000	6	1319947	3	000122520820005403	"2020-03-19 14:27:11"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-18	P	0	281891	3.07	865405	A	1916978	D	"By Trusts,Schottenstein Realty LLC,Schot"	0	17	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Schottenstein Jay L"	"Schottenstein Stores Corporation"	"4300 E. Fifth Ave."	Columbus	OH	43219		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	4	1319947	3	000122520820005384	"2020-03-19 09:56:05"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-18	P	0	33853	2.94161	99582	A	48611	D		0	229	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	3	000122520820005383	"2020-03-19 09:56:01"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-18	P	0	52265	2.88	150523	A	159368	D		0	49	0	0																C	A	0	0000		"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1596811	3	1319947	1	000122520816034106	"2016-05-27 11:39:06"	doc4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2016-05-26	P	0	12249	20.49	250982	A	20657	D		0	146	32767	0	3	4	4	0	29	25		-6	-7	-14	-24	-22	-12	-40	-9	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Rawlins Roger"	"810 Dsw Drive"		Columbus	OH	43219		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1606006	2	1319947	1	000122520816029941	"2016-03-15 17:32:07"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-30	P	0	118	32.9122	3884	A	5964	D		1	2	32767	3	-6	-6	-5	-4	-29	-14	-28	5	5	6	13	16	-4	-24	-27	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Meixelsperger Mary E"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
