sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1195384	4	1319947	3	000122520824005049	"2024-04-12 17:51:21"	doc4.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-04-11	S	0	9000	8.652	77868	D	2199	D		0	-80	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Sonnenberg Harvey L"	"810 Dsw Drive"		Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1676475	5	1319947	3	000122520824005027	"2024-04-10 18:41:52"	doc4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-04-08	S	0	15000	9.762	146430	D	255064	D		0	-6	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Poff Jared A."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520824004617	"2024-03-28 18:13:33"	doc4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-27	S	0	16125	10.842	174827	D	25787	D		0	-38	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823010706	"2023-12-05 11:57:50"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-12-04	S	0	34000	12.58	427720	D	196813	D		0	-15	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823009599	"2023-10-19 16:24:45"	doc4.xml	4	2023-10-17	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-10-17	S	0	33000	12.52	413160	D	230813	D		0	-13	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1331252	8	1319947	3	000122520823009540	"2023-10-17 16:36:10"	doc4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-10-13	S	0	33000	12.1358	400480	D	263813	D		1	-11	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Ferree Deborah L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"Vice Chair, Chief Product Off"		0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520823009378	"2023-10-06 12:59:14"	doc4.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-10-04	S	0	2075	12.3533	25633	D	16125	D		0	-11	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1349868	9	1319947	3	000122520823009028	"2023-09-22 16:34:20"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-20	S	0	150000	12.258	1838703	D	176691	D		1	-46	0																						"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Jordan William L"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	Pres		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1533646	3	1319947	3	000122520823009002	"2023-09-21 11:55:27"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-19	S	0	2100	12.1399	25494	D	18200	D		0	-10	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Haley Mark"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, Controller, PAO"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1907089	2	1319947	3	000122520823008972	"2023-09-18 12:23:50"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-09-14	S	0	23380	12.18	284768	D	15068	D		0	-61	0	0																					"Designer Brands Inc."	DBI	5661	310746639	OH	0004-02-02	56	g	"Weinberg James S."	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
