sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1209542	4	109563	1	000010956318000113	"2018-08-21 11:50:34"	wf-form4_153486661767910.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	S	0	12500	77.15	964375	D	14262	D	"By Self as Guardian for Son"	0	-47	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956318000047	"2018-02-05 08:39:44"	wf-form4_151783796984144.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	3418	73.8	252248	D	26762	D	"By Self as Guardian for Son"	0	-11	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956318000016	"2018-01-24 13:38:52"	wf-form4_151681911898111.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	2596	24.24	62927	A	28640	D	"By Self as Guardian for Son"	0	10	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956317000048	"2017-02-08 10:14:32"	wf-form4_148656685987581.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	3277	60.89	199537	D	26935	D	"By Self as Guardian for Son"	0	-11	15215	0	-1	0	2	-2	3			0	-2	-2	0	25	28	61	49	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956317000032	"2017-01-25 13:19:27"	wf-form4_148536835499401.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	1885	23.775	44816	A	30212	D	"By Self as Guardian for Son"	0	7	11355	0	2	2	-4	0	0			2	4	5	2	42	37	75	63	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956316000326	"2016-11-14 07:48:13"	wf-form4_147912768085120.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	5000	54.4328	272164	D	27336	I	"By Self as Guardian for Son"	0	-15	12129	0	2	3	4	13	14			9	12	23	18	20	27	39	16	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956316000218	"2016-02-12 16:35:19"	wf-form4_145531290840420.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	2940	39.97	117512	D	32336	D	"By Self as Guardian for Son"	0	-8	9556	0	0	0	0	2	12	24	60	2	5	4	-3	-5	1	-4	-15	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956316000193	"2016-01-19 16:19:47"	wf-form4_145323837609149.xml	4	2016-01-17	0	1	0	000000000000000000	0	"Common Stock"	2016-01-17	M	0	6000	25.027	150162	A	33162	D	"By Self as Guardian for Son"	0	22	8333	-3	1	1	1	8	23	27	68	-2	-5	-8	-10	-7	-4	-5	-20	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956315000126	"2015-08-17 12:05:06"	wf-form4_143982749704155.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	7131	40.2281	286867	D	31149	D	"By Self as Guardian for Son"	0	-19	10360	0	-1	0	-2	-1	0	-2	15	7	9	7	5	-4	-3	-13	-15	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1209542	4	109563	1	000010956315000052	"2015-02-18 11:29:59"	wf-form4_142427698907107.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	2500	42.5157	106289	A	38280	D	"By Self as Guardian for Son"	0	7	12080	0	1	1	0	2	2	-3	-5	1	1	5	-3	-13	-10	-12	-1	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hiltz L Thomas"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
