sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1315522	4	1308547	3	000120919121054178	"2021-08-31 20:53:52"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-30	S	0	1708	100.521	171690	D	56138	D		0	-3	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919121052070	"2021-08-17 19:29:42"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-16	S	0	25155	101.304	2548313	D	57846	D		0	-30	0																						"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919120064231	"2020-12-17 19:24:59"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-16	S	0	834	92	76728	D	58962	D		0	-1	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919120059279	"2020-11-18 20:20:29"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-11-16	S	0	23531	89.0374	2095140	D	61318	D		1	-28	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919120055292	"2020-10-19 17:04:47"	doc4.xml	4	2020-10-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-16	S	0	833	69.81	58152	D	61318	D		0	-1	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919120054636	"2020-10-13 16:23:22"	doc4.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-08	S	0	834	68.5	57129	D	61318	D		0	-1	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919120047365	"2020-08-18 20:29:28"	doc4.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-17	S	0	833	69.82	58160	D	61318	D		0	-1	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919120046634	"2020-08-13 17:15:48"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-11	S	0	28327	70.5045	1997182	D	61318	D		0	-32	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919120043891	"2020-07-28 20:12:52"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-27	S	0	4167	69.5	289607	D	61318	D		0	-6	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1315522	4	1308547	3	000120919120011096	"2020-02-20 16:34:52"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-02-18	S	0	833	72	59976	D	61318	D		0	-1	0																	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	6794	900199783	DE	0004-09-24	67	h	"Forshay Steven E"	"C/o Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, Advanced Technology Group"		0	0	0	0	0	0	1	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
