sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1329014	1	853816	1	000112760224003563	"2024-02-06 16:08:46"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	12219	190.301	2325292	D	61127	D		0	-17	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1400412	2	853816	1	000112760224003559	"2024-02-06 16:06:33"	form4.xml	4	2024-02-02	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	5000	190.558	952790	D	20424	D		0	-20	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Coro Ricardo S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760223021934	"2023-08-03 16:02:09"	form4.xml	4	2023-08-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	10000	202.227	2022272	D	37578	I	"By Irrevocable Trust for Amy Beacom, Tru"	0	-21	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311780	7	853816	1	000112760223017340	"2023-06-01 16:01:26"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	22500	175.951	3958900	D	68125	D		0	-25	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Gattoni James B"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1400412	2	853816	1	000112760223004446	"2023-02-10 16:03:38"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	3000	184.628	553883	D	22167	D		0	-12	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Coro Ricardo S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP - CIO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760223004439	"2023-02-10 16:01:25"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	7000	182.941	1280587	D	47578	D	"By Irrevocable Trust for Amy Beacom, Tru"	0	-13	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	1	000112760222024869	"2022-11-03 16:01:12"	form4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	2000	157.232	314463	D	62178	D		0	-3	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311780	7	853816	1	000112760222024739	"2022-11-02 16:16:09"	form4.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	20000	155.856	3117124	D	74792	D		0	-21	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Gattoni James B"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760222021371	"2022-08-19 16:02:25"	form4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	4000	156.439	625755	D	46668	D	"By Irrevocable Trust for Amy Beacom, Tru"	1	-8	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1541201	2	853816	1	000112760222009717	"2022-03-17 16:22:48"	form4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	500	153.8	76900	A	11956	I	"by Defined Benefit Plan for benefit of H"	0	4	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Akbari Dr. Homaira"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1541201	2	853816	1	000112760222006995	"2022-02-28 16:06:04"	form4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	2000	151.3	302601	A	11456	I	"by Defined Benefit Plan for benefit of H"	0	21	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Akbari Dr. Homaira"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311780	7	853816	1	000112760221015167	"2021-05-04 16:01:04"	form4.xml	4	2021-04-30	0	0	0	000000000000000000	2	"Common Stock"	2021-04-30	S	0	20000	171.359	3427174	D	69134	D		0	-22	0																						"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Gattoni James B"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760221004171	"2021-02-05 16:20:27"	form4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	5000	144.234	721171	D	38697	D		0	-11	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1624202	1	853816	1	000112760220027641	"2020-10-29 16:04:12"	form4.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	S	0	10000	129.923	1299228	D	28861	D		0	-26	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Stout L Kevin"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CFO, Asst Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	1	000112760220027613	"2020-10-28 16:07:29"	form4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	13100	130.005	1703072	D	50427	D		0	-21	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311780	7	853816	1	000112760220027611	"2020-10-28 16:04:15"	form4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	20000	130.033	2600668	D	77171	D		0	-21	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Gattoni James B"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1541201	2	853816	1	000112760220024366	"2020-08-28 16:04:49"	form4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	500	135	67500	D	8822	D		0	-5	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Akbari Dr. Homaira"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1541201	2	853816	1	000112760220024112	"2020-08-24 16:04:45"	form4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	350	132	46200	D	9322	D		0	-4	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Akbari Dr. Homaira"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1565134	1	853816	1	000112760220023159	"2020-08-07 16:12:44"	form4.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	3000	125.936	377807	D	11672	D		0	-20	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Thoele Larry J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760220022234	"2020-07-29 17:37:57"	form4.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Common Stock"	2020-07-27	S	0	8000	122.45	979596	D	24947	D		0	-24	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1283671	7	853816	1	000112760220018833	"2020-06-04 16:14:31"	form4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	1500	114.8	172200	D	9702	D		0	-13	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Orlando Anthony J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760220018151	"2020-05-29 16:14:41"	form4.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	5000	115.242	576212	D	41916	D		0	-11	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329014	1	853816	1	000112760220017902	"2020-05-26 16:14:41"	form4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	6678	112.566	751714	D	63527	D		0	-10	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Kneller Michael K"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP GC, Secy"		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1624202	1	853816	1	000112760220004332	"2020-02-07 16:16:32"	form4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	14335	113.921	1633058	D	38861	D		0	-27	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Stout L Kevin"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CFO, Asst Secretary"		0	0	0	0	1	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311780	7	853816	1	000112760220004327	"2020-02-07 16:14:35"	form4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	25000	113.662	2841560	D	93506	D		0	-21	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Gattoni James B"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1778570	1	853816	1	000112760220003501	"2020-02-04 16:16:48"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	3	"Common Stock"	2020-02-03	M	0	2200	49.3627	108598	A	10745	D		0	26	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Brasher Robert S"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, Chief Commercial Officer"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760219032323	"2019-11-08 16:15:17"	form4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	5000	117.228	586138	D	40924	D		0	-11	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1205378	1	853816	1	000112760219032155	"2019-11-07 16:15:15"	form4.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	7000	117.964	825745	D	31969	D		0	-18	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Murphy Diana M"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1420914	4	853816	1	000112760219017740	"2019-05-08 16:15:15"	form4.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	23000	110.821	2548876	D	20929	D		0	-52	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"O'Malley Patrick J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CCO, CMO"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1347776	2	853816	1	000112760219016718	"2019-05-01 16:17:33"	form4.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	S	0	5000	114.123	570614	D	45924	D		0	-10	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Beacom Joseph J"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		0	1	0	0	"VP, CSO, COO"		0	0	0	1	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1311780	7	853816	1	000112760219007713	"2019-02-22 16:04:02"	form4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	19481	110.682	2156190	D	102511	D		0	-16	0																	C		0	0000		"Landstar System Inc"	LSTR	4213	61313069	DE	0004-12-26	42	e	"Gattoni James B"	"13410 Sutton Park Drive South"		Jacksonville	FL	32224		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
