sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1561017	1	14272	1	000001427215000153	"2015-03-16 19:01:46"	wf-form4_142654689633367.xml	4	2015-03-13	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-13	S	0	591	66.67	39402	D	31615	D	"By Son #1,By Son #2"	0	-2	32767	2	-1	-1	0	-5	-4	-12	-4	2	2	9	11	14	34	27	84	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427215000141	"2015-03-12 18:53:44"	wf-form4_142620081412238.xml	4	2015-03-10	0	1	0	000000000000000000	6	"Common Stock, $0.10 par value"	2015-03-10	S	0	10343	65.836	680942	D	32206	D	"By Son #1,By Son #2"	0	-24	32767	2	0	0	3	-2	-1	-12	0	1	5	10	7	9	32	21	85	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427215000141	"2015-03-12 18:53:44"	wf-form4_142620081412238.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-10	M	0	2068	0	0	A	32206	D	"By Son #1,By Son #2"	0	7	32767	2	0	0	3	-2	-1	-12	0	1	5	10	7	9	32	21	85	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427215000116	"2015-03-10 16:51:39"	wf-form4_142602067491621.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-06	M	0	1043	0	0	A	41150	D	"By Son #1,By Son #2"	0	3	32767	-1	0	0	4	-2	0	-11	3	1	8	10	6	13	32	22	87	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427215000101	"2015-03-04 21:38:22"	wf-form4_142552309204305.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-02	M	0	8249	0	0	A	40181	D	"By Son #1,By Son #2"	0	26	32767	6	1	1	0	-3	1	-9	1	1	2	3	-1	6	24	19	77	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427215000073	"2015-03-04 17:13:25"	wf-form4_142550719504005.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-02	M	0	1174	0	0	A	36210	D	"By Son #1,By Son #2"	0	3	32767	6	1	1	0	-3	1	-9	1	1	2	3	-1	6	24	19	77	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427215000057	"2015-02-13 16:38:29"	wf-form4_142386349864239.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-02-12	S	0	3880	59.261	229933	D	34480	D		0	-10	32767	1	0	0	1	13	13	5	3	1	-1	-4	1	2	23	16	73	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427215000048	"2015-02-10 18:11:02"	wf-form4_142360985199080.xml	4	2015-02-06	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2015-02-06	S	0	21478	60.154	1291988	D	38360	D		0	-36	32767	2	-1	-1	0	10	15	8	4	-1	-4	-6	-1	1	21	20	71	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427215000048	"2015-02-10 18:11:02"	wf-form4_142360985199080.xml	4	2015-02-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-02-06	M	0	27938	22.14	618547	A	38360	D		0	268	32767	2	-1	-1	0	10	15	8	4	-1	-4	-6	-1	1	21	20	71	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1561017	1	14272	1	000001427214000216	"2014-07-30 16:40:23"	wf-form4_140675281242002.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2014-07-28	S	0	25752	49.318	1270037	D	34500	D	"By Son #1,By Son #2"	0	-43	32767	0	-1	-1	-3	-2	5	22	30	3	4	6	8	4	1	20	56	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Moed Samuel J"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Strat Plan, Analysis"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
