sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1437218	7	813298	2	000106299323009135	"2023-04-13 16:27:04"	form4.xml	4	2023-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-09	M	0	2606	0	0	A	162438	D		0	2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299323008562	"2023-04-04 16:44:56"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-01	M	0	7419	0	0	A	160597	D		0	5	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299322021126	"2022-10-26 16:11:40"	form4.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-24	M	0	19833	5.04	99958	A	155949	D		0	15	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299322021126	"2022-10-26 16:11:40"	form4.xml	4	2022-10-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-10-24	S	0	52389	6.1526	322329	D	155949	D		0	-25	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299322018956	"2022-09-01 16:09:49"	form4.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-31	M	0	14460	0	0	A	188505	D		0	8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299322009229	"2022-04-01 16:44:55"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-04-01	M	0	15960	0	0	A	178290	D		0	10	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299321010949	"2021-11-16 07:41:04"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-12	M	0	19055	5.04	96037	D	167015	D		0	13	0	0																					"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299321010949	"2021-11-16 07:41:04"	form4.xml	4	2021-11-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-11-12	S	0	31035	8.11283	251782	D	167015	D		1	-16	0	0																					"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299321010179	"2021-11-03 17:22:37"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-01	S	0	12778	7.76483	99219	D	178995	D		1	-7	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1437218	7	813298	2	000106299321003266	"2021-04-01 16:47:40"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-04-01	M	0	15959	0	0	A	191773	D		0	9	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Chane Francis C"	"C/o Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"SVPSupply Chain,CustomerFulfil"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
