sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1611309	6	1515671	1270	000121390024032285	"2024-04-11 19:32:09"	marketforms-65535.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	P	f	3000	9.42	28260	A	8000	D		0	60	0																						"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1611309	5	1515671	1270	000120919123043804	"2023-07-31 15:49:51"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	2500	10.01	25025	A	5000	D		0	100	0	0																					"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Grumhaus David D Jr."	"200 S. Wacker Dr., Suite 500"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141985	11	1515671	1270	000120919123038291	"2023-06-20 13:45:29"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	P	0	450	9.8151	4417	A	2471	D		0	22	0	0																					"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Petrisko Daniel"	"Duff & Phelps Investment Management Co."	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		0	1	0	0	"EVP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1611309	5	1515671	1270	000120919123038128	"2023-06-16 19:51:58"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	2500	10.08	25200	A	2500	D		0	32767	0																						"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Grumhaus David D Jr."	"200 S. Wacker Dr., Suite 500"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1270	000120919123037897	"2023-06-16 16:29:34"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	3000	10.07	30210	A	16200	D		0	23	0																						"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1965390	1	1515671	1270	000120919123025985	"2023-04-28 12:17:41"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Stock"	2023-04-26	P	0	1335	12.58	16794	A	1335	D		0	32767	0	0																					"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Cusack Mareile B."	"Duff & Phelps Investment Management Co."	"200 South Wacker Drive, Suite 500"	Chicago	IL	60640		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1270	000120919120001658	"2020-01-06 15:24:19"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	P	0	1000	15.25	15250	A	13200	D		0	8	0	0																C		0	0000		"Duff & Phelps Utility & Infrastructure Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1	000120919119030564	"2019-05-16 17:52:48"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	P	0	1000	15.02	15020	A	12200	D		0	9	0																	C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1526597	3	1515671	1	000120919118064377	"2018-12-31 13:10:36"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	3909	11.776	46032	A	11200	D		0	54	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Elvekrog Eric"	"200 S. Wacker Drive"	"Suite 500"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141985	7	1515671	1	000120919118024307	"2018-04-09 15:56:53"	doc4.xml	4	2018-04-09	0	0	0	000000000000000000	0	"Common Stock"	2018-04-09	P	0	1200	0	0	A	1200	D		0	32767	0	0																C		0	0000		"Duff & Phelps Global Utility Income Fund Inc."	DPG	0	0		0000-00-00	0	0	"Petrisko Daniel"	"Duff & Phelps Investment Management Co."	"200 South Wacker Drive, Suite 500"	Chicago	IL	60606		0	1	0	0	"SVP, Assistant Secretary"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
