sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1945418	1	847942	1	000194541823000001	"2023-01-06 12:44:26"	primary_doc.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	P	0	3600000	0	0	A	5613000	D		0	179	0	0																					"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Exworth Management LLC"	"51 Jfk Parkway, 1St Floor West #135"		"Short Hills"	NJ	07078		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1139589	13	847942	1	000126107022000003	"2022-09-02 15:48:59"	primary_doc.xml	4/A	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	453000	0.0574	26002	D	151800	D		0	-75	0	0																					"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Oshea John P"	"2464 Darts Cove Way"		"Mt. Pleasant"	SC	29466		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1261070	3	847942	1	000126107022000002	"2022-09-02 15:42:17"	primary_doc.xml	4	2022-08-31	1	1	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	10000	0.4	4000	D	4000	D		0	-71	0	0																					"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Xirouhakis Marika"	"4495 Stuart St"		Denver	CO	80212		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1139589	13	847942	1	000126107022000001	"2022-09-02 15:20:51"	primary_doc.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	453000	0.0574	26002	A	151800	D		0	-75	0	0																					"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Oshea John P"	"2464 Darts Cove Way"		"Mt. Pleasant"	SC	29466		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1694004	1	847942	1	000101905622000583	"2022-09-02 09:06:58"	ownership.xml	4	2022-08-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-31	S	0	1525000	0.4	610000	D	125000	D		0	-92	0	0																					"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Nextcoal International, Inc."	"1459 Shunpike Road"		Cambridge	NY	12816		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1084130	2	847942	1	000101905622000581	"2022-09-02 09:05:36"	ownership.xml	4	2022-08-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2022-08-31	S	0	0	0	0	D	125000	I	"By NextCoal International, Inc."	0	0	0	0																					"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Braun Jonathan"	"1459 Shunpike Rd."		Cambridge	NY	12816		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1084130	2	847942	1	000108413018000001	"2018-05-02 19:32:19"	primary_doc.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2018-04-24	P	0	0	0	0	A	0	D		0	-32768	0																	C		0	0000		"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Braun Jonathan"	"1459 Shunpike Rd."		Cambridge	NY	12816		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1694004	1	847942	1	000126107018000002	"2018-04-26 21:39:49"	primary_doc.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	P	0	25000	0.4	10000	A	1650000	D		0	2	0																	C		0	0000		"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Nextcoal International, Inc."	"1459 Shunpike Road"		Cambridge	NY	12816		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1139589	10	847942	1	000126107018000001	"2018-04-26 21:29:37"	primary_doc.xml	4	2018-04-24	0	0	0	000000000000000000	0	"Common Stock"	2018-04-24	S	0	25000	0.4	10000	D	604800	D		0	-4	0																	C		0	0000		"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Oshea John P"	"C/o Westminster Securities Corp"	"100 Wall St, 7Th Floor"	"New York"	NY	10005		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1139589	10	847942	1	000126107017000008	"2017-10-20 17:46:43"	primary_doc.xml	4	2017-10-19	0	0	0	000000000000000000	0	"Common Stock"	2017-10-19	S	0	750000	0.4	300000	D	629800	D		0	-54	0																	C		0	0000		"Strategic Acquisitions Inc /nv/"	STQN	6770	133506506	NV	0004-12-31	67	h	"Oshea John P"	"C/o Westminster Securities Corp"	"100 Wall St, 7Th Floor"	"New York"	NY	10005		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
