sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1340794	10	1439288	1	000143928821000175	"2021-09-09 17:04:13"	wf-form4_163122144122017.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	10320	63.0696	650878	D	60365	D	"By Trust"	0	-15	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1340794	11	913142	6	000120919120064740	"2020-12-21 21:44:38"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	38380	40.1883	1542429	D	182871	M	"By Family Trust,By Barry-Wehmiller Trust"	0	-17	0																	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1340794	10	1439288	1	000143928820000023	"2020-01-31 18:12:54"	wf-form4_158051235638453.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	22720	33.5067	761272	D	50724	D	"By Trust"	0	-31	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1340794	9	913142	6	000120919117056359	"2017-10-10 08:57:35"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	S	0	17227	84.7508	1460003	D	112331	D	"By Irrevocable Trust for Children,By Fam"	1	-13	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	9	913142	6	000120919116154008	"2016-12-07 18:55:26"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	22125	77.1852	1707723	D	135587	D	"By Irrevocable Trust for Children,By Fam"	1	-14	23037	0	3	3	-1	-2	-11			6	3	8	18	12	18	36	5	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919116151709	"2016-11-22 16:23:26"	doc4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	21210	72.073	1528668	D	150587	M	"By Barry-Wehmiller Trust,By Irrevocable "	1	-12	23897	1	2	2	2	6	0			0	7	14	9	-2	15	18	1	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1340794	5	1439288	1	000143928816000186	"2016-06-10 13:01:43"	wf-form4_146557809039097.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Common Stock"	2016-06-08	S	0	18732	21.39	400677	D	29739	D	"By Trust"	0	-39	12052	0	-1	-2	-2	-5	0	-7		4	5	11	-1	17	17	-14	-25	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"4701 West Greenfield Avenue"		Milwaukee	WI	53214		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1340794	7	913142	6	000120919115021583	"2015-03-03 17:43:22"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock"	2015-03-02	S	0	12596	88.5985	1115987	D	187232	D	"By Irrevocable Trust for Children,By Fam"	0	-6	22525	-1	0	0	-2	5	-5	-43	-36	1	2	6	10	21	24	25	80	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919115014634	"2015-02-17 17:27:00"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	41697	87.1826	3635255	D	77512	M	"By Barry-Wehmiller Trust"	0	-35	25187	0	1	1	3	2	-3	-37	-44	3	3	5	12	21	25	27	76	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	7	913142	6	000120919114074987	"2014-12-12 16:24:34"	doc4.xml	4	2014-12-10	0	1	0	000000000000000000	6	"Common Stock"	2014-12-11	S	0	45329	81.1148	3676853	D	77512	D		0	-37	18572	0	-2	-2	-2	3	9	5	-39	10	10	11	16	11	6	20	91	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
