sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1340794	10	1439288	1	000143928821000175	"2021-09-09 17:04:13"	wf-form4_163122144122017.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	10320	63.0696	650878	D	60365	D	"By Trust"	0	-15	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1340794	11	913142	6	000120919120064740	"2020-12-21 21:44:38"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	38380	40.1883	1542429	D	182871	M	"By Family Trust,By Barry-Wehmiller Trust"	0	-17	0																	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
15	112	1340794	12	1024725	2	000120919120059233	"2020-11-18 18:39:16"	doc4.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-17	P	0	22623	8.87	200666	A	27189	I	"By: The Barry-Wehmiller Trust"	0	495	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Stroup John S"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	21	1340794	10	1439288	1	000143928820000023	"2020-01-31 18:12:54"	wf-form4_158051235638453.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	22720	20.5003	465768	A	50724	D	"By Trust"	0	81	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1340794	10	1439288	1	000143928820000023	"2020-01-31 18:12:54"	wf-form4_158051235638453.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock"	2020-01-30	S	0	22720	33.5067	761272	D	50724	D	"By Trust"	0	-31	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Stroup John S"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1340794	9	913142	6	000120919118056847	"2018-11-02 07:15:36"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	9250	53.4357	494280	A	121581	I	"By Barry-Wehmiller Trust,By Irrevocable "	0	8	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	9	913142	6	000120919117056359	"2017-10-10 08:57:35"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	0	"Common Stock"	2017-10-06	S	0	17227	84.7508	1460003	D	112331	D	"By Irrevocable Trust for Children,By Fam"	1	-13	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	9	913142	6	000120919117056359	"2017-10-10 08:57:35"	doc4.xml	4	2017-10-06	0	1	0	000000000000000000	1	"Common Stock"	2017-10-06	M	0	34147	50.01	1707691	A	112331	D	"By Irrevocable Trust for Children,By Fam"	0	44	0	0																C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	9	913142	6	000120919116154008	"2016-12-07 18:55:26"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	22125	77.1852	1707723	D	135587	D	"By Irrevocable Trust for Children,By Fam"	1	-14	23037	0	3	3	-1	-2	-11			6	3	8	18	12	18	36	5	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1340794	9	913142	6	000120919116154008	"2016-12-07 18:55:26"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	M	0	40000	50.01	2000400	A	135587	D	"By Irrevocable Trust for Children,By Fam"	0	42	23037	0	3	3	-1	-2	-11			6	3	8	18	12	18	36	5	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Stroup John S"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
