sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1184829	17	773141	2	000106299324006179	"2024-03-11 18:52:29"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2024-03-11	S	0	6200	62.69	388678	D	13534	D		0	-31	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1184829	17	773141	2	000106299323017428	"2023-09-01 16:30:01"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-09-01	S	0	2771	48.04	133119	D	19734	D		0	-12	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	11	773141	2	000106299323015509	"2023-07-31 17:59:07"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-07-31	M	0	15000	36.48	547200	A	71758	D	"By: Paris G. Reece III Trust"	0	26	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco St."	"Ste. 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1193963	11	773141	2	000106299323015509	"2023-07-31 17:59:07"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2023-07-31	S	0	15000	50.88	763200	D	71758	D	"By: Paris G. Reece III Trust"	0	-17	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Reece Paris G III"	"4350 S. Monaco St."	"Ste. 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1184829	17	773141	2	000106299323015433	"2023-07-28 16:53:12"	form4.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-07-28	S	0	5634	50.38	283841	D	14953	D		0	-27	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Blackford David E"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1643076	3	773141	2	000106299323015419	"2023-07-28 15:09:00"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-07-28	M	0	19839	21.4	424555	A	300485	D	"By 401(k)"	0	7	0	0																					"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Martin Robert Nathaniel"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1643076	3	773141	2	000106299323015419	"2023-07-28 15:09:00"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock $.01 Par Value"	2023-07-28	S	0	19839	49.94	990760	D	300485	D	"By 401(k)"	0	-6	0	0																					"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Martin Robert Nathaniel"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	902691	11	773141	2	000106299323013921	"2023-06-21 16:31:56"	form4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-06-20	M	0	1322697	21.46	28385078	A	10429610	D	"By Boca Sawyer 22 LLC,By Ari Capital Par"	0	15	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mizel Larry A"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	902691	11	773141	2	000106299323013921	"2023-06-21 16:31:56"	form4.xml	4	2023-06-20	0	1	0	000000000000000000	1	"ommon Stock $.01 Par Value"	2023-06-20	S	0	1322697	44.2073	58472890	D	10429610	D	"By Boca Sawyer 22 LLC,By Ari Capital Par"	0	-11	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Mizel Larry A"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1360596	2	773141	2	000106299323013571	"2023-06-14 17:57:12"	form4.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2023-06-14	M	0	7500	36.48	273600	A	22085	D		0	51	0																						"M.D.C. Holdings, Inc."	MDC	1531	840622967	DE	0004-12-31	15	c	"Berman Michael A"	"4350 S. Monaco St."	"Suite 500"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
