sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1831302	2	1326003	278	000120919124002624	"2024-02-02 15:12:31"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	12080	0	0	A	82143	D	"By spouse"	0	17	0	0																					"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Singhal Nik"	"50 Hudson Yards"		"New York"	NY	10001		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	8	1326003	278	000120919124002623	"2024-02-02 15:11:07"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	127942	0	0	A	490003	D		0	35	0	0																					"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Keenan James"	"50 Hudson Yards"		"New York"	NY	10001		0	1	0	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1831302	1	1326003	278	000120919123006440	"2023-02-02 19:14:50"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	13639	0	0	A	82143	D	"By spouse"	0	20	0																						"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Singhal Nik"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	7	1326003	278	000120919123006439	"2023-02-02 19:13:48"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	128417	0	0	A	490003	D		0	36	0																						"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Keenan James"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1831302	1	1326003	278	000120919122006484	"2022-02-02 17:36:13"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	8861	0	0	A	82143	D	"By spouse"	0	12	0																						"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Singhal Nik"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	7	1326003	278	000120919122006481	"2022-02-02 17:35:37"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	119605	0	0	A	490003	D		0	32	0																						"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Keenan James"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1831407	1	1326003	278	000120919121008361	"2021-02-05 21:19:22"	doc4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	832	0	0	A	1029	D		0	422	0																	C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Miller Abby"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1831302	1	1326003	278	000120919121008360	"2021-02-05 21:18:40"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	10535	0	0	A	80119	D	"By spouse"	0	15	0																	C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Singhal Nik"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	7	1326003	278	000120919121006674	"2021-02-02 14:13:22"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	103883	0	0	A	489003	D		0	27	0	0																C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Keenan James"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333732	3	1326003	278	000120919120063295	"2020-12-14 17:46:58"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-11	S	0	13753	2.76	37958	D	38716	D		0	-26	0																	C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Usifer Maureen K"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333732	3	1326003	278	000120919120063066	"2020-12-11 19:10:11"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-08	S	0	21831	2.79694	61060	D	52469	D		1	-29	0																	C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Usifer Maureen K"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1831302	1	1326003	278	000120919120062698	"2020-12-10 16:09:02"	doc4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	10000	2.8	28000	A	80119	D	"By spouse"	0	14	0																	C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Singhal Nik"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1831302	1	1326003	278	000120919120057830	"2020-11-12 08:24:40"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	17000	2.64153	44906	A	70119	D	"By spouse"	1	32	0	0																C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Singhal Nik"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	7	1326003	278	000120919120057829	"2020-11-12 08:23:36"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	180350	2.6428	476629	A	476275	D		1	61	0	0																C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Keenan James"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1720575	1	1326003	278	000120919120046199	"2020-08-11 17:44:06"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	8000	2.935	23480	A	43872	D		0	22	0																	C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Pungello Michael"	"40 E 52Nd Street"		"New York"	NY	10022		0	1	0	0	"Interim CFO, Interim Treasurer"		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	7	1326003	278	000120919120046094	"2020-08-11 16:01:08"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	P	0	25000	2.84	71000	A	287479	D		0	10	0																	C		0	0000		"Blackrock Capital Investment Corp"	BKCC	0	0		0000-00-00	0	0	"Keenan James"	"40 East 52Nd Street"		"New York"	NY	10022		0	1	0	1	"Interim CEO"	"Chairman of the Board"	0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
