sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1106545	2	1066134	1	000126087011000002	"2011-11-07 20:20:01"	edgar.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	P	0	100000	2.5383	253830	A	184678	D		0	118	4060	4	3	3	0	-8	93			17	35	32	42	-10	-38	-37	-83	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1209518	4	1066134	1	000122588311000006	"2011-09-02 16:05:58"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	10000	2.04997	20500	A	53000	I	"The Hartshorn Trust"	0	23	8143	-4	-2	-2	-2	-26	37	115		6	2	-33	-57	-61	-61	-62	-90	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Hartshorn Terry O"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237877	1	1066134	1	000123787710000002	"2010-08-31 17:19:24"	edgar.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	2900	5.17947	15020	A	5900	D		0	97	32767	-8	4	3	3	31	-12	9	-57	12	-2	-32	-50	-59	-68	-72	-62	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Skladany Linda Arey"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1389487	2	1066134	1	000138948710000002	"2010-08-31 17:18:25"	edgar.xml	4	2010-08-30	0	0	0	000000000000000000	0	"Common Stock"	2010-08-30	P	0	20000	5.0087	100174	A	23500	D		0	571	32767	-8	4	3	3	31	-12	9	-57	12	-2	-32	-50	-59	-68	-72	-62	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Dionisio John M"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1425522	1	1066134	1	000142552210000001	"2010-08-30 13:41:46"	edgar.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	5000	4.83	24150	A	11375	D		0	78	32767	0	10	2	7	36	-11	9	-61	10	-10	-41	-54	-64	-71	-75	-66	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Sullivan Timothy"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237509	6	1066134	1	000123750910000004	"2010-08-27 16:29:28"	edgar.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Stock"	2010-08-26	P	0	21000	4.73	99330	A	131928	D		0	19	32767	3	10	10	8	30	-10	9	-64	5	-7	-42	-51	-65	-71	-75	-64	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Massimino Jack"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168591	8	1066134	1	000122588310000012	"2010-08-27 16:27:08"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	5000	4.2898	21449	A	9000	I	"Robert and Carolyn Lee 1986 Family Trust"	0	125	32767	3	10	10	8	30	-10	9	-64	5	-7	-42	-51	-65	-71	-75	-64	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Lee Robert"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1209518	4	1066134	1	000122588310000011	"2010-08-27 16:23:54"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Stock"	2010-08-25	P	0	10000	4.44	44400	A	23000	I	"The Hartshorn Trust"	0	77	32767	3	10	10	8	30	-10	9	-64	5	-7	-42	-51	-65	-71	-75	-64	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Hartshorn Terry O"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1302557	1	1066134	1	000130255710000002	"2010-08-24 19:17:16"	edgar.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	5000	4.36	21800	A	8000	D		0	167	32767	-2	8	8	21	41	9	19	-51	-16	-37	-49	-55	-69	-71	-74	-73	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Adler Hank"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1168591	10	1066134	1	000118143109049650	"2009-11-03 15:48:30"	rrd256224.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock"	2009-11-02	P	0	1000	16.26	16260	A	4000	D		0	33	32767	0	-3	-6	-6	-10	-12	-8	-70	-4	-11	-5	-15	3	3	13	1	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Lee Robert"	"6 Hutton Centre Drive, Suite 400"		"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
