sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1225883	5	1066134	1	000122588310000004	"2010-03-25 14:49:53"	edgar.xml	4	2010-03-23	0	1	0	000000000000000000	2	"Common Stock"	2010-03-23	S	0	8000	19.07	152560	D	40464	D		0	-17	32767	0	-1	-5	-8	-6	-45	-68	-76	3	9	11	41	44	0	-3	141	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1225883	4	1066134	1	000122588310000002	"2010-03-18 18:23:34"	edgar.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	8000	18	144000	D	40464	D		0	-17	32767	1	-1	-1	2	-1	-37	-71	-76	4	5	15	31	31	-4	2	179	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Mortensen Stan A"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC, Corp. Sec."		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	2	1066134	1	000122622709000012	"2009-09-23 16:27:07"	edgar.xml	4	2009-09-21	0	1	0	000000000000000000	1	"Common Stock"	2009-09-21	S	0	19006	19.5	370617	D	41738	D		0	-31	32767	-7	2	2	5	2	-23	8	-60	0	3	-1	15	22	-3	20	22	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1226227	2	1066134	1	000122622709000010	"2009-09-16 19:09:06"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	994	19.5	19383	D	41738	D		0	-2	32767	0	-1	-1	-1	-5	-26	-4	-70	1	-1	3	23	25	6	15	27	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Wilson Beth"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	EVP		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1309725	3	1066134	1	000130972509000004	"2009-06-04 17:19:44"	edgar.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	S	0	2000	15.76	31520	D	16983	D		0	-11	26731	-3	-1	-1	0	1	21	-8	-18	5	-2	2	-1	-10	9	28	10	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Owen Robert C"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000022	"2009-04-02 19:51:18"	edgar.xml	4	2009-04-01	0	1	0	000000000000000000	1	"Common Stock"	2009-04-01	S	0	9600	18.7916	180399	D	68178	D		0	-12	32767	2	-3	-3	-16	-23	-14	-5	-10	-2	-5	4	7	19	27	151	39	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1261508	3	1066134	1	000126150809000004	"2009-04-01 15:01:34"	edgar.xml	4	2009-03-31	0	1	0	000000000000000000	1	"Common Stock"	2009-03-31	S	0	800	21	16800	D	38595	D		0	-2	32767	0	-2	0	-11	-21	-13	-5	-10	-3	1	9	-4	28	33	158	41	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Pelesh Mark L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Leg., Reg. Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000020	"2009-03-26 20:11:18"	edgar.xml	4	2009-03-25	0	1	0	000000000000000000	1	"Common Stock"	2009-03-25	S	0	20000	19.8961	397922	D	68178	D		0	-23	32767	1	-3	-3	-5	-21	-23	-12	-6	4	18	20	-6	32	22	145	39	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000018	"2009-03-19 19:05:42"	edgar.xml	4	2009-03-18	0	1	0	000000000000000000	1	"Common Stock"	2009-03-18	S	0	20000	18.2126	364252	D	68178	D		0	-23	32767	1	2	2	6	-2	-13	2	0	2	10	-2	-11	26	12	165	36	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106545	2	1066134	1	000110654509000016	"2009-03-12 19:20:02"	edgar.xml	4	2009-03-11	0	1	0	000000000000000000	1	"Common Stock"	2009-03-11	S	0	5400	18.0037	97220	D	68178	D		0	-7	32767	3	-1	-1	1	-12	-15	3	-6	7	-4	0	-4	14	22	128	30	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"St Pierre Paul R"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
