sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1559040	7	7039	3	000000703918000057	"2018-11-06 12:18:21"	wf-form4_154152468454584.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common stock"	2018-11-05	P	0	5000	9.38092	46905	A	106065	D		0	5	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"6615 Minola St."		Houston	TX	77007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	7	7039	3	000114036118028957	"2018-06-18 15:24:45"	doc1.xml	4	2018-06-16	0	1	0	000000000000000000	0	"common stock"	2018-06-16	M	0	8947	0	0	A	101065	D		0	10	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"6615 Minola St."		Houston	TX	77007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	7	7039	3	000114036118011088	"2018-03-01 11:43:36"	doc1.xml	4	2018-02-28	0	1	0	000000000000000000	0	"common stock"	2018-02-28	M	0	10650	0	0	A	94297	D		0	13	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"6615 Minola St."		Houston	TX	77007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	7	7039	3	000114036118009246	"2018-02-21 12:42:03"	doc1.xml	4	2018-02-09	0	1	0	000000000000000000	0	"common stock"	2018-02-09	M	0	7370	0	0	A	86240	D		0	9	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"6615 Minola St."		Houston	TX	77007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	7	7039	3	000114036117025448	"2017-06-19 12:24:29"	doc1.xml	4	2017-06-16	0	1	0	000000000000000000	0	"common stock"	2017-06-16	M	0	10650	0	0	A	78972	D		0	16	0	0																C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"6615 Minola St."		Houston	TX	77007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	6	7039	3	000114036117019168	"2017-05-09 17:30:21"	doc1.xml	4	2017-05-09	0	0	0	000000000000000000	0	"common stock"	2017-05-09	P	0	5000	11.31	56550	A	68322	D		0	8	661	-3	0	0						4	4	6	9	-6	15	7	-3	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"2 Inwood Oaks Dr"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	6	7039	3	000114036117005694	"2017-02-10 13:46:19"	doc1.xml	4	2017-02-09	0	1	0	000000000000000000	0	"common stock"	2017-02-09	M	0	7370	0	0	A	63322	D		0	13	398	0	2	4	3	-11	-8			-1	-1	-5	-12	17	12	28	-16	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"2 Inwood Oaks Dr"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	6	7039	3	000114036116064553	"2016-05-11 15:16:23"	doc1.xml	4	2016-05-10	0	0	0	000000000000000000	0	"common stock"	2016-05-10	P	0	5000	10.94	54700	A	54072	D		0	10	422	0	-1	-2	-2	-5	1	-4		3	-4	-2	13	14	-22	-9	6	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"2 Inwood Oaks Dr"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	6	7039	3	000114036116051088	"2016-02-09 16:54:32"	doc1.xml	4	2016-02-09	0	1	0	000000000000000000	0	"common stock"	2016-02-09	M	0	7370	0	0	A	49072	D		0	18	643	-6	0	0	-3	3	10	16	26	0	3	5	-20	-25	-24	-29	-5	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"2 Inwood Oaks Dr"		Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1559040	5	7039	3	000114036115033371	"2015-08-25 15:13:30"	doc1.xml	4	2015-08-25	0	0	0	000000000000000000	0	"common stock"	2015-08-25	P	0	5000	12.065	60325	A	40299	D		0	14	659	0	0	3	5	4	12	-27	-11	-7	-9	-11	-24	-6	-15	-8	46	C		0	0000		"Trecora Resources"	TREC	2911	751256622	DE	0004-12-31	29	d	"Upfill-Brown Simon H"	"2 Inwood Oaks Dr"		Houston	TX	77024		1	1	0	0	Pres		0	0	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
