sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1656580	3	1328792	8	000110465923081619	"2023-07-17 16:05:43"	tm2321445-1_4seq1.xml	4	2023-07-13	1	1	0	000000000000000000	0	"Common Stock"	2023-07-13	M	0	125000	0.68	85000	A	118322	D		0	-1872	0																						"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Sammons Thomas"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1356826	6	1328792	8	000110465923033840	"2023-03-17 16:05:35"	tm239841-1_4seq1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	2000	7.328	14656	D	460973	D		1	0	0																						"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Levy Andrew A"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1356826	6	1328792	8	000110465923026904	"2023-02-28 20:37:58"	tm238152-2_4seq1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	3300	8.05909	26595	D	462973	D		1	-1	0																						"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Levy Andrew A"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1596334	4	1328792	8	000110465923026902	"2023-02-28 20:35:54"	tm238152-1_4seq1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	7000	8.04143	56290	D	344152	I	"Held by MAZ Partners LP"	1	-2	0																						"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Schenker Walter Milton"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1356826	6	1328792	8	000110465923024806	"2023-02-23 16:58:09"	tm237735-1_4seq1.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	13010	2.02257	26314	D	1865090	D		1	-1	0																						"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Levy Andrew A"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1596334	4	1328792	8	000110465923024393	"2023-02-22 18:32:55"	tm237568-1_4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	47465	2.06435	97984	D	1404608	I	"Held by MAZ Partners LP"	1	-3	0																						"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Schenker Walter Milton"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1656580	3	1328792	8	000110465920075642	"2020-06-22 16:18:04"	tm2023167-2_4.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	50000	0.8	40000	A	27189	D		0	-219	0																	C		0	0000		"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Sammons Thomas"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1612855	3	1328792	8	000110465920075641	"2020-06-22 16:17:42"	tm2023167-1_4.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	100000	0.8	80000	A	41879	D		0	-172	0																	C		0	0000		"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"Shen Alexander"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1610452	2	1328792	8	000110465920033339	"2020-03-13 18:02:35"	tm2012731d1_4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	162000	1.2052	195242	D	395064	D		1	-29	0																	C		0	0000		"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"McGowan Richard"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1610452	2	1328792	8	000110465920033339	"2020-03-13 18:02:35"	tm2012731d1_4.xml	4	2020-03-11	0	0	0	000000000000000000	2	"Common Stock"	2020-03-13	P	0	140000	1.19	166600	A	395064	D		0	55	0																	C		0	0000		"Techprecision Corp"	TPCS	3440	0	DE	0004-03-31	34	d	"McGowan Richard"	"C/o Techprecision Corporation"	"1 Bella Drive"	Westminster	MA	01473		1	0	0	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
