sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1356214	3	33488	1	000141588924012887	"2024-05-10 17:00:18"	form4-05102024_050505.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2650	0	0	A	110394	D		0	2	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000141588924006683	"2024-03-05 16:32:28"	form4-03052024_040304.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	2500	0	0	A	107744	D		0	2	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000141588923014624	"2023-10-31 16:30:20"	form4-10312023_041001.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	S	0	6516	16.6539	108517	D	105244	D		0	-6	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000141588923004330	"2023-03-06 17:00:50"	form4-03062023_100342.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	4167	0	0	A	110469	D		1	4	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000141588922002558	"2022-03-04 17:00:49"	form4-03042022_050317.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	4166	0	0	A	105172	D		0	4	0																						"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000117911021003074	"2021-03-08 18:37:38"	edgar.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Common Stock"	2021-03-04	M	0	3925	0	0	A	100451	D		1	4	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000117911020003361	"2020-03-09 20:20:17"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	2850	0	0	A	95951	D		1	3	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000166041219000008	"2019-03-12 20:54:26"	primary_doc.xml	4/A	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	1425	0	0	A	92589	D		0	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000166041219000007	"2019-03-12 20:42:07"	primary_doc.xml	4/A	2019-03-02	0	0	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	1425	0	0	A	91164	D		0	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000117911019003633	"2019-03-08 18:17:52"	edgar.xml	4	2019-03-06	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	1425	0	0	A	92229	D		0	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	3	33488	1	000117911019003152	"2019-03-04 19:42:14"	edgar.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock"	2019-03-02	M	0	1425	0	0	A	90804	D		0	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St. Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000166041219000003	"2019-02-27 19:29:13"	primary_doc.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	5000	11.86	59300	A	89739	D		0	6	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000166041218000011	"2018-03-02 19:49:55"	primary_doc.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	1425	0	0	A	84342	D		0	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000166041218000002	"2018-02-27 17:52:57"	primary_doc.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	1325	0	0	A	82917	D		0	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000166041217000002	"2017-02-27 19:16:37"	primary_doc.xml	4	2017-02-26	0	1	0	000000000000000000	0	"Common Stock"	2017-02-26	M	0	2325	0	0	A	81201	D		1	3	270	0	0	0	2	-2				1	0	-1	-2	-9	8	9	-11	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000162662416000050	"2016-03-01 17:26:45"	primary_doc.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1000	0	0	A	78457	D		0	1	184	4	0	0	5	-8	-13	-6	3	2	5	8	-1	6	-26	-16	12	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000162662415000038	"2015-06-09 14:28:59"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	S	0	3000	18.5688	55706	D	76983	D		0	-4	375	0	0	2	3	-3	-4	-35	-43	1	2	2	-2	20	38	20	229	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000162662415000034	"2015-05-13 16:48:06"	primary_doc.xml	4	2015-05-13	0	1	0	000000000000000000	0	"Common Stock"	2015-05-13	M	0	7500	6.07	45525	A	79983	D		0	10	533	-4	3	3	5	10	4	-19	-36	1	-1	-1	4	16	61	25	224	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000162662415000034	"2015-05-13 16:48:06"	primary_doc.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	S	0	7500	17.5765	131824	D	79983	D		0	-9	533	-4	3	3	5	10	4	-19	-36	1	-1	-1	4	16	61	25	224	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000145922114000044	"2014-12-29 10:40:23"	primary_doc.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Common Stock"	2014-12-26	M	0	16290	0	0	A	79685	D		0	26	296	0	3	3	4	8	17	30	-7	4	5	6	8	18	-7	25	199	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000145922114000036	"2014-06-06 15:09:40"	primary_doc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	15000	5.565	83475	A	63094	D		0	31	382	0	0	0	-3	2	-10	-14	21	0	7	8	8	34	54	176	206	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1356214	2	33488	1	000145922114000034	"2014-06-05 15:17:39"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	5435	15.828	86025	D	48094	D		0	-10	369	0	1	1	0	3	-9	-13	20	-1	6	7	5	37	53	172	224	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Baalmann Richard Fenton Jr"	"11634 Serama Drive"		"St Louis"	MO	63131		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
