sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1210231	6	1659166	6364	000165916624000112	"2024-05-16 19:37:05"	wk-form4_1715902615.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	29480	30.42	896782	A	633585	D	"By Grantor Retained Annuity Trust,By 401"	0	5	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916624000025	"2024-02-06 18:40:37"	wk-form4_1707262828.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	206525	30.834	6367982	A	591173	D	"By Grantor Retained Annuity Trust,By 401"	1	54	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916624000025	"2024-02-06 18:40:37"	wk-form4_1707262828.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	206525	81.8852	16911347	D	591173	D	"By Grantor Retained Annuity Trust,By 401"	1	-26	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916623000197	"2023-07-31 17:47:31"	wk-form4_1690840043.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Common Stock"	2023-07-28	M	0	185540	27.26	5057820	A	372948	D		0	99	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916621000243	"2021-11-17 17:02:01"	wf-form4_163718648446347.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	152851	24.75	3783062	A	420270	D	"By 401(k)"	0	57	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916621000243	"2021-11-17 17:02:01"	wf-form4_163718648446347.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	152851	78.137	11943319	D	420270	D	"By 401(k)"	0	-27	0																						"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916621000050	"2021-02-24 21:32:34"	wf-form4_161422033288753.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	105866	20.12	2130024	A	351228	D	"By 401(k)"	0	43	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916620000190	"2020-11-02 17:51:52"	wf-form4_160435750016312.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Common Stock"	2020-10-30	M	0	261419	21.1863	5538492	A	462551	D	"By 401(k)"	0	130	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916620000190	"2020-11-02 17:51:52"	wf-form4_160435750016312.xml	4	2020-10-30	0	1	0	000000000000000000	2	"Common Stock"	2020-10-30	S	0	261419	61.433	16059766	D	462551	D	"By 401(k)"	0	-36	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1210231	6	1659166	6364	000165916620000063	"2020-02-26 20:21:06"	wf-form4_158276644997670.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Common Stock"	2020-02-24	M	0	9599	0	0	A	427473	D		0	2	0																	C		0	0000		"Fortive Corp"	FTV	3823	0	DE	0004-12-31	38	d	"Lico James A"	"6920 Seaway Blvd"		Everett	WA	98203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
