sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1807878	2	1704711	1	000180787823000023	"2023-10-16 06:42:25"	primary_doc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	P	0	12570	7.2382	90984	A	7129838	I	"See footnotes"	0	0	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000022	"2023-10-13 06:11:11"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-12	P	0	23082	7.2253	166774	A	7117268	I	"See footnotes"	0	0	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000021	"2023-10-12 06:09:14"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	P	0	1509	7.2454	10933	A	7094186	I	"See footnotes"	0	0	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000020	"2023-10-10 21:18:06"	primary_doc.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	P	0	225782	6.83651	1543561	A	7092677	I	"See footnotes"	1	3	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000019	"2023-10-06 06:12:02"	primary_doc.xml	4	2023-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-05	P	0	33994	7.0354	239161	A	6866895	I	"See footnotes"	0	0	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000018	"2023-10-04 21:41:19"	primary_doc.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	P	0	4353	7.2484	31552	A	6832901	I	"See footnotes"	0	0	0																						"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000017	"2023-10-03 06:18:39"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	P	0	9349	7.2452	67735	A	6828548	I	"See footnotes"	0	0	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000016	"2023-09-29 11:12:05"	primary_doc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	P	0	300	7.2417	2173	A	6819199	I	"See footnotes"	0	0	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000015	"2023-09-21 07:19:02"	primary_doc.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	P	0	102	7.25	740	A	6818899	I	"See footnotes"	0	0	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1807878	2	1704711	1	000180787823000014	"2023-09-13 06:09:13"	primary_doc.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	112886	7.0447	795248	A	6818797	I	"See footnotes"	0	2	0	0																					"Funko, Inc."	FNKO	3944	0	DE	0004-12-31	39	d	"Working Capital Advisors (Uk) Ltd."	"Queripel House, Unit 2"	"1 Duke of York Square"	London	X0	"SW3 4LY"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
