sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1283385	8	1474903	4	000147490323000072	"2023-05-19 17:02:22"	wf-form4_168453011239661.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2023-05-17	P	0	20000	9.31036	186207	A	185275	D		1	12	0																						"Bgsf, Inc."	BGSF	7363	260656684	DE	0004-12-31	73	i	"Hailey Douglas"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1283385	8	1474903	3	000147490322000037	"2022-05-06 18:10:18"	wf-form4_165187499157653.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2022-05-04	P	0	5000	13.24	66200	A	154820	D		0	3	0																						"Bgsf, Inc."	BGSF	7363	260656684		0004-12-26	73	i	"Hailey Douglas"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1283385	8	1474903	3	000147490322000032	"2022-05-04 18:43:45"	wf-form4_165170414889919.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2022-05-02	P	0	20000	12.68	253600	A	149820	D		0	15	0																						"Bgsf, Inc."	BGSF	7363	260656684		0004-12-26	73	i	"Hailey Douglas"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1283385	8	1474903	3	000147490321000135	"2021-11-10 18:04:57"	wf-form4_163658548190522.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2021-11-08	P	0	25000	13.6997	342493	A	133280	D		0	23	0																						"Bgsf, Inc."	BGSF	7363	260656684		0004-12-26	73	i	"Hailey Douglas"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1283385	8	1474903	2	000147490320000020	"2020-05-15 10:13:19"	wf-form4_158955198094672.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2020-05-14	P	0	10000	8.35	83500	A	93332	D		0	12	0	0																C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hailey Douglas"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	39	1283385	3	1324189	1	000114420417028233	"2017-05-17 17:57:53"	v467327_4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-05-17	P	0	10000	13.375	133750	A	72900	D		0	16	4571									-5	-14	-32	-33	-39	-33	-47	-20	C		0	0000		"Orchids Paper Products Co /de"	TIS	2621	232956944	DE	0004-12-31	26	d	"Hailey Douglas"	"C/o Orchids Paper Products Company"	"4826 Hunt Street"	Pryor	OK	74361		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	88	1283385	8	1474903	2	000147490316000147	"2016-11-08 16:34:03"	wf-form4_147864082815614.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2016-11-04	P	0	10000	12.98	129800	A	101771	D		0	11	728	2	3	3	12	24	12	41		-5	-16	-15	-29	-38	-23	-9	13	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hailey Douglas"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
15	112	1283385	2	854860	1	000120095209000087	"2009-02-23 17:08:47"	d90223wc-dh_ex.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	20000	5.0117	100234	A	94626			0	27	65	-6	20	20	33	21	40	82	67														"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Hailey Douglas"	"861 Maggies Way"		"Waterbury Center"	VT	05677		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1283385	2	854860	1	000120095208000516	"2008-12-03 16:31:30"	d81202wc-dh_ex.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	6500	8.84231	57475	A	74626	D		1	10	60	4	-5	-5	1	-8	-37	-25	5	-7	-25	-36	-39	-42	-43	-56	-46	C		0	0000		"Williams Controls Inc"	WMCO	3714	841099587	DE	0004-09-30	37	d	"Hailey Douglas"	"861 Maggies Way"		"Waterbury Center"	VT	05677		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
20	39	1283385	6	1324189	1	000095013808000913	"2008-12-02 17:43:41"	form4a_120108ex.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10500	7.34286	77100	A	114018	D		1	10	28	-2	2	2	0	20	47	127	174	-1	7	3	4	0	-9	-1	-10	C		0	0000		"Orchids Paper Products Co /de"	TIS	2621	232956944	DE	0004-12-31	26	d	"Hailey Douglas"	"C/o Orchids Paper Products Company"	"4826 Hunt Streeet"	Pryor	OK	74361		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
