sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1332784	2	1174735	4	000089109207003411	"2007-08-07 20:01:18"	e28205_ex.xml	4	2007-08-03	1	0	0	000000000000000000	0	"Common Stock"	2007-08-03	S	0	186000	7.0451	1310389	D	2414000	D		0	-7	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1299166	3	1174735	4	000129916607000004	"2007-07-03 11:22:12"	edgardoc.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	2038	0	0	A	2038	D		0	32767	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Espy Bowers W"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	1	1174735	4	000091957407003032	"2007-06-06 17:16:38"	p780178_ex.xml	4	2007-06-04	1	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	720000	15.19	10936800	D	2180000	I	Footnote	0	-25	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Second Curve Capital LLC"	"405 Lexington Avenue"	"52Nd Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1136704	1	1174735	4	000091957407002881	"2007-05-21 11:27:53"	p775832_ex.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	75000	12.26	919500	A	2900000	I	"By advisory clients of Second Curve Capi"	0	3	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Second Curve Capital LLC"	"405 Lexington Avenue"	"52Nd Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1234465	13	1174735	4	000123446507000004	"2007-03-15 16:45:23"	edgardoc.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	73250	5.30622	388681	D	725750	I	"by Trust,A Lydon 2006 GRAT,J Lydon 2006 "	0	-9	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Lydon Joseph John"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223504	5	1174735	4	000122350407000004	"2007-02-21 15:32:21"	edgardoc.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	644	25	16100	D	1491	D		0	-30	0	0																C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Erickson Gary"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1263843	6	1174735	4	000128121507000012	"2007-02-16 17:35:55"	edgardoc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	2135	0	0	A	8830	D		0	32	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Pratt Richard T"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223498	4	1174735	4	000128121507000010	"2007-02-16 17:32:45"	edgardoc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	1281	0	0	A	110958	D		0	1	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Harding Martin P"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		0	0	0	1		"Member of Advisory Board"	0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223500	5	1174735	4	000128121507000008	"2007-02-16 17:28:58"	edgardoc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	2135	0	0	A	5885	D		0	57	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Gunderson Jody A"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1223504	5	1174735	4	000122350407000002	"2007-02-16 17:20:06"	edgardoc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	2135	0	0	A	2135	D		0	32767	0																	C		0	0000		"Accredited Home Lenders Holding Co"	LEND	6162	43669482	DE	0004-12-31	61	h	"Erickson Gary"	"15253 Avenue of Science, Bldg. 1"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
