sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1688739	8	1574085	2	000110465923104394	"2023-09-27 18:31:04"	tm2327019-1_4seq1.xml	4	2023-09-25	0	1	0	000000000000000000	1	"Series B Preferred Stock"	2023-09-25	P	0	1150	12.0037	13804	A	197865	D		1	1	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Stockton Richard J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1688739	8	1574085	2	000110465923098251	"2023-09-05 16:15:22"	tm2325472-1_4seq1.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Series B Preferred Stock"	2023-08-31	P	0	4001	13.43	53733	A	196715	D		0	2	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Stockton Richard J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1688739	8	1574085	2	000110465923096563	"2023-08-29 16:16:38"	tm2324700-2_4seq1.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Series B Preferred Stock"	2023-08-25	P	0	2019	13.19	26631	A	192714	D		1	1	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Stockton Richard J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1688739	7	1574085	2	000110465923094895	"2023-08-24 16:15:52"	tm2324700-1_4seq1.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	43980	2.51865	110770	A	190695	D		0	30	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Stockton Richard J"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1780661	2	1574085	2	000110465922120312	"2022-11-18 16:17:02"	tm2230926-1_4seq1.xml	4	2022-11-17	0	1	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	2750	3.63235	9989	A	4972	D		0	124	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Evans Mary Candace"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1716587	2	1574085	2	000110465922114909	"2022-11-04 16:16:13"	tm2229703-1_4seq1.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	10000	3.88	38800	A	13333	D		0	300	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Vaziri Abteen"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1260654	22	1574085	2	000110465922062527	"2022-05-18 17:26:19"	tm2215974-1_4seq1.xml	4	2022-05-17	0	1	0	000000000000000000	4	"Series E Redeemable Preferred Stock"	2022-05-17	P	0	44444	22.5	999990	A	488711	I	"By MJB Investments, LP,By Reserve, LP IV"	0	10	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Bennett Monty J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	9	1574085	2	000110465922041725	"2022-04-01 16:06:12"	tm2211337-1_4seq1.xml	4	2022-03-30	0	1	0	000000000000000000	1	"Series E Redeemable Preferred Stock"	2022-03-30	P	0	9000	22.5	202500	A	313954	D		0	3	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1780661	2	1574085	2	000110465921102833	"2021-08-10 16:04:56"	tm2124612-1_4seq1.xml	4	2021-08-06	0	1	0	000000000000000000	1	"Series E Redeemable Preferred Stock"	2021-08-06	P	0	1000	22.5	22500	A	2125	D		0	89	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Evans Mary Candace"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	3	1574085	2	000110465921091682	"2021-07-13 16:05:50"	tm2122119-3_4seq1.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Series E Redeemable Preferred Stock"	2021-07-09	P	0	9000	22.5	202500	A	304954	D		0	3	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
