sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1675737	1347	1398987	18	000139898724000076	"2024-03-11 16:14:21"	wk-form4_1710188051.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	P	0	8424	5.935	49996	A	60055	D		0	16	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1748946	2	1398987	18	000139898723000164	"2023-11-06 16:50:59"	wk-form4_1699307448.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-03	P	0	15000	5.417	81255	A	112216	D		0	15	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Silva Enrique"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	10	1398987	18	000139898723000163	"2023-11-06 16:47:55"	wk-form4_1699307261.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-03	P	0	15000	5.258	78870	A	199286	D		0	8	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	10	1398987	18	000139898722000152	"2022-08-08 07:04:29"	wf-form4_165995664517570.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-05	P	0	2000	10.88	21760	A	141768	D		0	1	0	0																					"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	7	1398987	3	000139898720000106	"2020-08-19 16:27:41"	wf-form4_159786884783349.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-08-19	P	0	5000	10.6	53000	A	102460	D		0	5	0																	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1186580	7	1398987	3	000139898720000036	"2020-03-09 08:21:18"	wf-form4_158375646073155.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-06	P	0	14000	8.17	114380	A	60161	D	"In IRA"	0	30	0	0																C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Hailey V Ann"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1748946	1	1398987	3	000139898720000034	"2020-03-06 08:20:53"	wf-form4_158350083548023.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-05	P	0	11570	8.61	99618	A	32612	D		0	55	0	0																C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Silva Enrique"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1322851	4	1398987	3	000139898720000032	"2020-03-04 08:33:52"	wf-form4_158332880770899.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-03	P	0	20000	8.44	168800	A	97655	D		0	26	0	0																C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Helmkamp Katrina L"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	"Pres, CEO, Cartus Corporation"		0	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1420501	5	1398987	3	000139898719000135	"2019-05-08 16:07:44"	wf-form4_155734604986191.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-08	P	0	119300	8.38	999734	A	352761	D		0	51	0																	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Schneider Ryan M."	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	7	1398987	3	000139898719000133	"2019-05-06 16:07:15"	wf-form4_155717321996797.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-05-06	P	0	2500	9.08	22700	A	71068	D		0	4	0																	C		0	0000		"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
