sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1675737	1347	1398987	18	000139898724000076	"2024-03-11 16:14:21"	wk-form4_1710188051.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	P	0	8424	5.935	49996	A	60055	D		0	16	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1748946	2	1398987	18	000139898723000164	"2023-11-06 16:50:59"	wk-form4_1699307448.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-03	P	0	15000	5.417	81255	A	112216	D		0	15	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Silva Enrique"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	10	1398987	18	000139898723000163	"2023-11-06 16:47:55"	wk-form4_1699307261.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-03	P	0	15000	5.258	78870	A	199286	D		0	8	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1831140	2	1398987	18	000139898722000154	"2022-08-16 18:01:24"	wf-form4_166068726977310.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-15	S	0	3500	12.65	44275	D	39328	D	"UTMA for child"	0	-8	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Layade Nashira W."	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	"EVP, CTO, Technology Services"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1224602	10	1398987	18	000139898722000152	"2022-08-08 07:04:29"	wf-form4_165995664517570.xml	4	2022-08-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-05	P	0	2000	10.88	21760	A	141768	D		0	1	0	0																					"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1556730	3	1398987	3	000139898722000079	"2022-03-04 16:13:00"	wf-form4_164642836479157.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-02	M	0	25000	17.5	437500	A	236523	D		0	12	0																						"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Wasser Marilyn J."	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1556730	3	1398987	3	000139898722000079	"2022-03-04 16:13:00"	wf-form4_164642836479157.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-03-02	S	0	25000	18.55	463750	D	236523	D		0	-10	0																						"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Wasser Marilyn J."	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1636700	1	1398987	3	000139898722000078	"2022-03-04 16:12:33"	wf-form4_164642832480013.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-02	M	0	600	17.5	10500	A	24610	D		0	2	0																						"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Gustavson Timothy B."	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1636700	1	1398987	3	000139898722000078	"2022-03-04 16:12:33"	wf-form4_164642832480013.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-03-02	S	0	10600	18.2717	193680	D	24610	D		0	-30	0																						"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Gustavson Timothy B."	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	"SVP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1355309	2131	1398987	3	000139898722000077	"2022-03-04 16:11:59"	wf-form4_164642830193256.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-03	M	0	22000	17.5	385000	A	193139	D		0	13	0																						"Realogy Holdings Corp."	RLGY	6531	208050955	DE	0004-12-31	65	h	"Casey Donald J"	"C/o Realogy Holdings Corp."	"175 Park Avenue"	Madison	NJ	07940		0	1	0	0	"Pres, CEO, Realogy Title Group"		0	1	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
