sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1648929	2	97745	2	000112760224015442	"2024-05-15 16:14:57"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	21925	591.27	12963595	D	42029	M	"By SLAT,By GRAT"	0	-34	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760223021841	"2023-08-02 16:33:13"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	29100	553.825	16116300	D	46093	D	"By GRAT"	1	-39	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760222021124	"2022-08-16 17:25:23"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	27300	602.293	16442603	D	43944	D		1	-38	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760221028290	"2021-11-03 16:34:49"	form4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	22550	638.095	14389045	D	40221	D		0	-36	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220022404	"2020-07-31 16:03:10"	form4.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	0	19800	410.832	8134471	D	37989	D		0	-34	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220018427	"2020-06-02 16:21:53"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	2500	348	870000	D	37989	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220009630	"2020-03-05 16:34:18"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	8700	318.54	2771298	D	40489	D		0	-18	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220009365	"2020-03-04 16:00:58"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	2500	291.03	727575	D	40489	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220003826	"2020-02-05 17:59:16"	form4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	3268	319.13	1042917	D	34402	D		0	-9	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760219020694	"2019-06-04 16:06:15"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	2500	268.29	670725	D	40029	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760219009945	"2019-03-05 16:31:31"	form4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	2500	266	665000	D	42529	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760218035828	"2018-12-11 16:01:30"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	9500	241.45	2293775	D	34624	D		0	-22	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760218019747	"2018-06-04 16:24:52"	form4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	2500	212	530000	D	36965	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
