sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1648929	2	97745	2	000112760224015442	"2024-05-15 16:14:57"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	21925	210.68	4619159	A	42029	M	"By SLAT,By GRAT"	0	109	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760224015442	"2024-05-15 16:14:57"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	21925	591.27	12963595	D	42029	M	"By SLAT,By GRAT"	0	-34	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760223021841	"2023-08-02 16:33:13"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Common Stock"	2023-07-31	M	0	29100	190.59	5546169	A	46093	D	"By GRAT"	1	171	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760223021841	"2023-08-02 16:33:13"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	2	"Common Stock"	2023-07-31	S	0	29100	553.825	16116300	D	46093	D	"By GRAT"	1	-39	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760222021124	"2022-08-16 17:25:23"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	27300	157.68	4304664	A	43944	D		1	164	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760222021124	"2022-08-16 17:25:23"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	27300	602.293	16442603	D	43944	D		1	-38	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760221028290	"2021-11-03 16:34:49"	form4.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common Stock"	2021-11-02	M	0	22550	129.77	2926314	A	40221	D		0	128	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760221028290	"2021-11-03 16:34:49"	form4.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	22550	638.095	14389045	D	40221	D		0	-36	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220022404	"2020-07-31 16:03:10"	form4.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	19800	131.07	2595186	A	37989	D		0	109	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220022404	"2020-07-31 16:03:10"	form4.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	0	19800	410.832	8134471	D	37989	D		0	-34	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220018427	"2020-06-02 16:21:53"	form4.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	2500	348	870000	D	37989	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220009630	"2020-03-05 16:34:18"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	8700	124.28	1081236	A	40489	D		0	27	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220009630	"2020-03-05 16:34:18"	form4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	8700	318.54	2771298	D	40489	D		0	-18	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220009365	"2020-03-04 16:00:58"	form4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	2500	291.03	727575	D	40489	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760220003826	"2020-02-05 17:59:16"	form4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	3268	319.13	1042917	D	34402	D		0	-9	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760219020694	"2019-06-04 16:06:15"	form4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	2500	268.29	670725	D	40029	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760219009945	"2019-03-05 16:31:31"	form4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	2500	266	665000	D	42529	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760218035828	"2018-12-11 16:01:30"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-12-07	M	0	9500	73.24	695780	A	34624	D		0	38	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760218035828	"2018-12-11 16:01:30"	form4.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2018-12-07	S	0	9500	241.45	2293775	D	34624	D		0	-22	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760218019747	"2018-06-04 16:24:52"	form4.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	2500	212	530000	D	36965	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760218010329	"2018-03-06 16:01:46"	form4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	2500	204.604	511511	D	39465	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760218004600	"2018-02-08 16:18:39"	form4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Stock"	2018-02-07	S	0	5000	209.26	1046300	D	30741	D		0	-14	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760217020682	"2017-06-06 16:36:55"	form4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	2500	176.26	440650	D	37790	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	2	97745	2	000112760217010873	"2017-03-08 17:15:20"	form4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	2500	158.71	396775	D	40290	D		0	-6	32767	0	0	0	1	-3				-1	-1	0	12	11	4	12	23	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	1	97745	2	000112760216053567	"2016-05-26 16:38:53"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	12400	54.97	681628	A	33821	D		1	58	32767	0	1	1	2	-4	0	-5		2	1	4	5	16	10	16	32	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	1	97745	2	000112760216053567	"2016-05-26 16:38:53"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	8660	150.287	1301483	D	33821	D		0	-20	32767	0	1	1	2	-4	0	-5		2	1	4	5	16	10	16	32	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	1	97745	2	000112760216047295	"2016-03-23 16:36:34"	form4.xml	4	2016-03-21	0	1	0	000000000000000000	0	"Common Stock"	2016-03-21	M	0	15300	51.7107	791173	A	30081	D		1	104	32767	0	0	0	1	6	7	9	12	0	-1	1	12	3	10	1	14	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1648929	1	97745	2	000112760216047295	"2016-03-23 16:36:34"	form4.xml	4	2016-03-21	0	1	0	000000000000000000	3	"Common Stock"	2016-03-21	S	0	10708	139.5	1493766	D	30081	D		0	-26	32767	0	0	0	1	6	7	9	12	0	-1	1	12	3	10	1	14	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Williamson Stephen"	"81 Wyman Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
