sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1137443	12	1528849	2	000110465922127983	"2022-12-16 19:02:47"	tm2232770-3_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	512105	75.43	38628080	A	3305063	D		0	18	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922127983	"2022-12-16 19:02:47"	tm2232770-3_4seq1.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	187200	262.95	49224215	D	3305063	D		0	-5	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922127481	"2022-12-15 20:50:01"	tm2232770-2_4seq1.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	271254	75.43	20460689	A	2980158	D		0	10	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922127481	"2022-12-15 20:50:01"	tm2232770-2_4seq1.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	271254	263.717	71534197	D	2980158	D		0	-8	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922127059	"2022-12-14 18:56:38"	tm2232670-1_4seq1.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	216641	75.43	16341231	A	2980158	D		0	8	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922127059	"2022-12-14 18:56:38"	tm2232670-1_4seq1.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	216641	252.357	54670863	D	2980158	D		0	-7	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	11	1528849	2	000110465922043743	"2022-04-07 21:19:30"	tm2211670-8_4aseq1.xml	4/A	2022-04-04	0	1	0	000000000000000000	0	"Common Stock"	2022-04-04	M	0	1964039	49.5	97219931	A	2980158	D		0	193	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	11	1528849	2	000110465922043743	"2022-04-07 21:19:30"	tm2211670-8_4aseq1.xml	4/A	2022-04-04	0	1	0	000000000000000000	1	"Common Stock"	2022-04-04	S	0	837213	325.789	272754524	D	2980158	D		0	-22	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922043731	"2022-04-07 20:50:03"	tm2211670-7_4aseq1.xml	4/A	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	912787	49.5	45182957	A	1853332	D		1	97	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1137443	12	1528849	2	000110465922043731	"2022-04-07 20:50:03"	tm2211670-7_4aseq1.xml	4/A	2022-03-31	0	1	0	000000000000000000	1	"Common Stock"	2022-03-31	S	0	912787	324.611	296300333	D	1853332	D		1	-33	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Friedman Gary G"	"C/O Rh"	"15 Koch Rd, Suite J"	"Corte Madera"	CA	94925		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
