sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1208109	20	1133062	3	000111635424000015	"2024-06-06 15:17:49"	primary_doc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	345	42.3362	14606	A	2300	D		1	18	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208109	20	1133062	3	000111635424000014	"2024-06-04 14:34:23"	primary_doc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	100	40.51	4051	A	1955	D		0	5	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208109	20	1133062	3	000111635424000012	"2024-05-30 12:11:23"	primary_doc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	155	40	6200	A	1855	D		0	9	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208109	20	1133062	3	000111635424000010	"2024-05-28 09:41:03"	primary_doc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	300	38.5	11550	A	1700	D		0	21	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208109	20	1133062	3	000111635424000008	"2024-05-23 08:56:35"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	100	37.5	3750	A	1400	D		0	8	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208109	20	1133062	3	000111635424000007	"2024-05-21 11:47:19"	primary_doc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	100	37.1	3710	A	1300	D		0	8	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Graves Gregory B"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1696354	3	1133062	3	000111635424000003	"2024-02-29 10:10:26"	primary_doc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	3000	37.6366	112910	A	20000	D		1	18	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Van Kesteren Gerard"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1696354	3	1133062	3	000111635424000001	"2024-02-13 13:11:26"	primary_doc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	P	0	2000	31.9994	63999	A	17000	D		0	13	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Van Kesteren Gerard"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1696354	3	1133062	3	000111635423000009	"2023-08-17 09:53:14"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	1413	28.2183	39872	A	94387	D		1	2	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Van Kesteren Gerard"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1696354	3	1133062	3	000111635423000008	"2023-08-11 11:11:26"	primary_doc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	8637	23.6204	204009	A	92974	D		1	10	0	0																					"Janel Corp"	JANL	7389	861005291	NV	0004-09-30	73	i	"Van Kesteren Gerard"	"80 Eighth Avenue"		"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
