sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1519321	9	866273	1	000086627324000012	"2024-03-21 15:37:09"	wk-form4_1711049818.xml	4	2024-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-20	S	0	10000	13.2502	132502	D	477891	D		0	-2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627323000060	"2023-10-02 17:50:21"	wk-form4_1696283407.xml	4	2023-09-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-29	S	0	7500	12	90000	D	487891	D		0	-2	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627323000042	"2023-08-31 17:34:58"	wf-form4_169351358258386.xml	4	2023-08-29	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-08-30	M	0	20220	0	0	A	495391	D		0	4	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627323000026	"2023-08-28 12:53:13"	wf-form4_169324157685972.xml	4	2023-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-08-24	M	0	8489	0	0	A	435956	D		0	2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	5	866273	1	000086627322000078	"2022-09-01 15:14:55"	wf-form4_166205968203562.xml	4	2022-08-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-30	M	0	9225	0	0	A	435956	D		0	2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	5	866273	1	000086627322000047	"2022-08-26 11:26:09"	wf-form4_166152755254977.xml	4	2022-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-24	M	0	8489	0	0	A	391979	D		0	2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	5	866273	1	000086627321000122	"2021-12-23 15:47:43"	wf-form4_164029244983599.xml	4	2021-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-12-22	P	0	15000	6.98933	104840	A	391979	D		1	4	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	5	866273	1	000086627321000038	"2021-08-26 13:05:42"	wf-form4_162999752458032.xml	4	2021-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-24	M	0	8489	0	0	A	349350	D		0	2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	8	866273	1	000086627318000037	"2018-06-15 16:49:57"	wf-form4_152909577810405.xml	4	2018-06-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-06-13	S	0	62500	19.2829	1205183	D	216529	D		1	-22	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	8	866273	2	000086627317000126	"2017-12-15 17:43:33"	wf-form4_151337779880563.xml	4	2017-12-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-15	S	0	5000	17.655	88275	D	279029	D		0	-2	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Hewitt John R"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
