sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1177086	5	912593	1	000091259313000075	"2013-09-13 15:06:59"	primary_doc.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-09-11	M	0	2000	26.17	52340	A	15900	D	"Keogh Plan,IRA,Wife's IRA"	0	14	5818	0	0	0	3	-4	-9	2	20	0	7	2	-7	-7	-1	4	36	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Naftaly Robert H"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177086	5	912593	1	000091259313000060	"2013-06-26 11:54:04"	primary_doc.xml	4	2013-06-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-06-24	M	0	2500	16.3	40750	A	13900	D	"Keogh Plan,IRA,Wife's IRA"	0	22	8122	0	1	6	9	8	-5	-8	11	0	-4	-4	-13	-2	22	19	42	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Naftaly Robert H"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1177086	3	949156	1	000114036112038666	"2012-08-28 16:49:47"	doc1.xml	4	2012-08-28	0	0	0	000000000000000000	0	"Common Stock"	2012-08-28	P	0	5000	7.4063	37032	A	63000	I	"Held under KEOGH Plan,Held in IRA"	0	9	0																	C		0	0000		"Meadowbrook Insurance Group Inc"	MIG	6331	382626206	MI	0004-12-31	63	h	"Naftaly Robert H"	"26255 American Drive"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1177086	3	949156	1	000114036112025683	"2012-05-16 13:08:11"	doc1.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	5000	8.6669	43335	A	58000	I	"Held under KEOGH Plan,Held in IRA"	0	9	0	0																C		0	0000		"Meadowbrook Insurance Group Inc"	MIG	6331	382626206	MI	0004-12-31	63	h	"Naftaly Robert H"	"26255 American Drive"		Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1177086	5	912593	1	000114036112013859	"2012-03-07 16:15:46"	doc1.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-03-07	P	0	1000	41.9456	41946	A	8000	I	"Owned by IRA,Owned by wife's IRA,Owned b"	0	14	7673	1	1	1	3	2	-2	12	19	1	3	4	8	22	18	32	137	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Naftaly Robert H"	"27777 Franklin Road"	"Suite 200"	Southfield	MI	48034		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177086	1	912593	1	000091259308000052	"2008-08-12 11:26:12"	form-4_naftaly08122008ex.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-08-11	P	0	2000	18.086	36172	A	7000	I	"Owned by Keogh Plan,Owned by IRA"	0	40	3145	0	1	1	4	8	-22	-29	9	2	8	4	4	0	3	-24	-28	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Naftaly Robert H"	"5402 Pleasant Lake Drive"		"West Bloomfield"	MI	48322		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1177086	1	912593	1	000091259308000020	"2008-05-27 16:29:11"	form-4_naftaly05272008ex.xml	4	2008-05-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2008-05-23	P	0	1000	19.987	19987	A	5000	I	"Owned by IRA,Owned by Keogh Plan"	0	25	3972	4	0	0	-4	-12	-3	-52	-16	-2	2	2	2	-4	-11	-25	-23	C		0	0000		"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Naftaly Robert H"	"5402 Pleasant Lake Drive"		"West Bloomfield"	MI	48322		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
25	46	1177086	1	949156	1	000120919108030951	"2008-05-16 17:08:34"	doc4a.xml	4/A	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	5000	6.9186	34593	A	50000	I	"Held under KEOGH Plan,Held in IRA"	0	11	1941	1	-2	-2	-2	-5	-1	-33	-2	-1	-5	-19	-17	-26	-25	-39	-12	C		0	0000		"Meadowbrook Insurance Group Inc"	MIG	6331	382626206	MI	0004-12-31	63	h	"Naftaly Robert H"	"5402 Pleasant Lake Drive"		"West Bloomfield"	MI	48322		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1177086	1	949156	1	000120919108030429	"2008-05-15 16:42:16"	doc4.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	5000	6.9186	34593	A	50000	D	"Held in IRA,Held under KEOGH Plan"	0	11	1862	1	1	1	-1	-2	-3	-31	-1	-1	-6	-20	-18	-28	-24	-40	-11	C		0	0000		"Meadowbrook Insurance Group Inc"	MIG	6331	382626206	MI	0004-12-31	63	h	"Naftaly Robert H"	"5402 Pleasant Lake Drive"		"West Bloomfield"	MI	48322		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
9	58	1177086	1	912593	1	000091259307000070	"2007-11-13 14:50:01"	form-4_naftaly11132007ex.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2007-11-12	P	0	1000	26.5	26500	A	4000	I	"Owned by Keogh Plan"	0	33	4904	0	5	4	-3	-10	-15	-17	-43	-10	-16	-15	-15	-4	-14	-15	-5						"Sun Communities Inc"	SUI	6798	382730780	MD	0004-12-31	67	h	"Naftaly Robert H"	"5402 Pleasant Lake Drive"		"West Bloomfield"	MI	48322		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
