sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1144994	14	4977	1	000000497724000125	"2024-05-23 09:27:27"	wk-form4_1716470836.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock"	2024-05-21	M	0	22378	30.725	687564	A	62795	D	"401(K) Plan"	0	55	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497724000125	"2024-05-23 09:27:27"	wk-form4_1716470836.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	22378	87.471	1957426	D	62795	D	"401(K) Plan"	0	-26	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497724000041	"2024-02-20 09:18:13"	wk-form4_1708438684.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-16	S	0	32259	79.91	2577817	D	62787	D	"401(K) Plan"	0	-34	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497723000188	"2023-11-06 17:28:58"	wk-form4_1699309729.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	17800	81.97	1459066	D	37384	D	"401(K) Plan"	0	-32	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497723000156	"2023-08-11 17:25:43"	wf-form4_169178912684021.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	16040	31.205	500528	A	55177	D	"401(K) Plan"	0	41	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497723000156	"2023-08-11 17:25:43"	wf-form4_169178912684021.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	16040	75.861	1216810	D	55177	D	"401(K) Plan"	0	-23	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497723000048	"2023-02-15 16:34:06"	wf-form4_167649682850305.xml	4	2023-02-13	0	0	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	22291	70.36	1568395	D	55161	D	"401(K) Plan"	0	-29	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497722000156	"2022-11-21 17:18:32"	wf-form4_166906909855447.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	14130	70.01	989241	D	37604	D	"401(K) Plan"	0	-27	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497722000052	"2022-02-17 17:16:54"	wf-form4_164513617840912.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	25909	64.23	1664135	D	49543	D	"401(K) Plan"	0	-34	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1144994	14	4977	1	000000497721000113	"2021-07-02 09:07:08"	wf-form4_162523121408405.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	27550	53.583	1476212	D	40071	D	"401(K) Plan"	0	-41	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Lake Charles D II"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"COB, Rep. Dir, ALIJ"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
