sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1295829	2	1124105	136	000114036111020669	"2011-04-04 18:34:43"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	2655	26.37	70012	D	9735	D	"By Wife"	0	-21	4660	-1	-2	-2	-6	-10	-18	-43		2	6	-7	-1	0	20	31	739	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036111013592	"2011-03-02 18:05:47"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	26841	28.8465	774268	D	9735	D	"By Wife"	1	-73	3266	0	1	1	-1	-11	-24	-47	-77	11	8	14	9	38	51	51	1214	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036111010810	"2011-02-18 16:42:12"	doc1.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	16655	26.5179	441656	D	9735	D	"By Wife"	0	-63	2285	-2	-1	-1	0	-6	-20	-43	-72	1	5	8	2	26	37	37	1043	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110049584	"2010-12-14 17:24:30"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	12000	23.9481	287377	D	7735	D		0	-61	2730	0	3	3	9	14	18	-9	-67	5	8	4	-2	6	5	7	957	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110018931	"2010-05-04 18:55:59"	doc1.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	32263	24.2803	783355	D	7735	D		1	-81	2573	0	-2	-2	-8	-12	-8	1	-4	2	6	15	27	18	27	680	242	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110018357	"2010-04-30 18:04:36"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	51100	24.1245	1232764	D	7735	D		1	-87	2572	-1	3	3	-5	-3	-12	3	2	4	5	15	29	17	21	576	228	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110017859	"2010-04-28 17:49:56"	doc1.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	915	24	21960	D	7735	D		1	-11	2442	5	1	1	2	-8	-10	3	-3	-1	1	6	20	9	11	678	207	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110017272	"2010-04-22 17:50:19"	doc1.xml	4	2010-04-20	0	1	0	000000000000000000	2	"Common Stock"	2010-04-20	S	0	15900	23	365700	D	7735	D		0	-67	2895	1	0	0	3	-2	-18	0	1	2	8	17	20	12	2	559	216	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110017024	"2010-04-20 18:06:27"	doc1.xml	4	2010-04-16	0	1	0	000000000000000000	1	"Common Stock"	2010-04-16	S	0	37046	23.0166	852671	D	7735	D		1	-83	2927	1	0	0	1	5	-16	0	4	2	8	16	19	11	13	551	212	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	1	1124105	136	000114036109030513	"2009-12-30 12:00:54"	doc1.xml	4/A	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	23206	21.933	508977	D	7735	D		0	-75	7541	0	-2	-5	-10	-5	-11	-12	22	0	1	-1	5	3	797	666	166	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	1	1124105	136	000114036109029750	"2009-12-18 17:58:31"	doc1.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	23201	21.933	508868	D	7735	D		0	-75	9500	2	-3	-3	-1	-8	-14	0	16	-3	-2	-3	11	22	759	791	151	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	1	1124105	136	000114036109020509	"2009-09-09 19:48:57"	doc1.xml	4	2009-09-04	0	1	0	000000000000000000	1	"Common Stock"	2009-09-04	S	0	2100	15.0686	31644	D	7735	D		0	-21	2130	-1	0	0	6	49	53	27	45	3	8	19	38	486	422	78	60	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	1	1124105	136	000114036109020168	"2009-09-02 20:04:14"	doc1.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	S	0	13955	14.5382	202881	D	7735	D		0	-64	2239	-1	2	2	2	29	61	30	44	6	12	14	70	393	484	62	54	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	1	1124105	136	000114036109020095	"2009-09-01 20:02:17"	doc1.xml	4/A	2009-08-27	0	1	0	000000000000000000	1	"Common Stock"	2009-08-27	S	0	8000	14.3781	115025	D	7735	D		1	-51	2178	0	-1	-1	2	44	58	28	40	11	18	16	71	397	534	63	62	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"VP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
