sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1295829	2	1124105	136	000114036111020669	"2011-04-04 18:34:43"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Common Stock"	2011-03-31	M	0	2655	2.93	7779	A	9735	D	"By Wife"	0	38	4660	-1	-2	-2	-6	-10	-18	-43		2	6	-7	-1	0	20	31	739	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036111020669	"2011-04-04 18:34:43"	doc1.xml	4	2011-03-31	0	1	0	000000000000000000	1	"Common Stock"	2011-03-31	S	0	2655	26.37	70012	D	9735	D	"By Wife"	0	-21	4660	-1	-2	-2	-6	-10	-18	-43		2	6	-7	-1	0	20	31	739	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036111013592	"2011-03-02 18:05:47"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	26841	6.80277	182593	A	9735	D	"By Wife"	1	-157	3266	0	1	1	-1	-11	-24	-47	-77	11	8	14	9	38	51	51	1214	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036111013592	"2011-03-02 18:05:47"	doc1.xml	4	2011-02-28	0	1	0	000000000000000000	1	"Common Stock"	2011-02-28	S	0	26841	28.8465	774268	D	9735	D	"By Wife"	1	-73	3266	0	1	1	-1	-11	-24	-47	-77	11	8	14	9	38	51	51	1214	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036111010810	"2011-02-18 16:42:12"	doc1.xml	4	2011-02-16	0	1	0	000000000000000000	0	"Common Stock"	2011-02-16	M	0	16655	1.75	29146	A	9735	D	"By Wife"	0	-241	2285	-2	-1	-1	0	-6	-20	-43	-72	1	5	8	2	26	37	37	1043	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036111010810	"2011-02-18 16:42:12"	doc1.xml	4	2011-02-16	0	1	0	000000000000000000	1	"Common Stock"	2011-02-16	S	0	16655	26.5179	441656	D	9735	D	"By Wife"	0	-63	2285	-2	-1	-1	0	-6	-20	-43	-72	1	5	8	2	26	37	37	1043	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110049584	"2010-12-14 17:24:30"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	12000	1.75	21000	A	7735	D		0	-281	2730	0	3	3	9	14	18	-9	-67	5	8	4	-2	6	5	7	957	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110049584	"2010-12-14 17:24:30"	doc1.xml	4	2010-12-13	0	1	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	12000	23.9481	287377	D	7735	D		0	-61	2730	0	3	3	9	14	18	-9	-67	5	8	4	-2	6	5	7	957	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110018931	"2010-05-04 18:55:59"	doc1.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	32263	6.85995	221323	A	7735	D		1	-132	2573	0	-2	-2	-8	-12	-8	1	-4	2	6	15	27	18	27	680	242	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110018931	"2010-05-04 18:55:59"	doc1.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	32263	24.2803	783355	D	7735	D		1	-81	2573	0	-2	-2	-8	-12	-8	1	-4	2	6	15	27	18	27	680	242	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110018357	"2010-04-30 18:04:36"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	51100	3.38712	173082	A	7735	D		1	-118	2572	-1	3	3	-5	-3	-12	3	2	4	5	15	29	17	21	576	228	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110018357	"2010-04-30 18:04:36"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	51100	24.1245	1232764	D	7735	D		1	-87	2572	-1	3	3	-5	-3	-12	3	2	4	5	15	29	17	21	576	228	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110017859	"2010-04-28 17:49:56"	doc1.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	915	1.75	1601	A	7735	D		1	13	2442	5	1	1	2	-8	-10	3	-3	-1	1	6	20	9	11	678	207	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1295829	2	1124105	136	000114036110017859	"2010-04-28 17:49:56"	doc1.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	915	24	21960	D	7735	D		1	-11	2442	5	1	1	2	-8	-10	3	-3	-1	1	6	20	9	11	678	207	C		0	0000		"Targacept Inc"	TRGT	2834	0		0004-12-31	28	d	"Caldwell William S"	"C/o Targacept, Inc."	"200 East First Street, Suite 300"	Winston-Salem	NC	27101		0	1	0	0	"SVP - Drug Discovery, Dev."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
