sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1610257	3	1145986	2	000095017024066183	"2024-05-29 20:27:49"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	f	691124	8.22398	5683792	A	622880	D		1	-1013	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	3	1145986	2	000095017024066183	"2024-05-29 20:27:49"	ownership.xml	4	2024-05-28	0	1	0	000000000000000000	3	"Common Stock"	2024-05-28	S	f	433690	29.2942	12704618	D	622880	D		1	-41	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1934384	3	1145986	2	000095017024063943	"2024-05-23 16:07:34"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	f	4470	12.15	54311	A	11685	D		0	62	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Kool Kathleen"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1934384	3	1145986	2	000095017024063943	"2024-05-23 16:07:34"	ownership.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	S	f	4470	27.3	122031	D	11685	D		0	-28	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Kool Kathleen"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1888978	1	1145986	2	000095017024060642	"2024-05-15 18:00:14"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	3500000	23.5	82250000	D	12280426	D		0	-22	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Wood River Capital, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1628467	5	1145986	2	000095017024059310	"2024-05-14 13:30:13"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	20000	6.81	136200	A	28792	D		0	227	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1628467	5	1145986	2	000095017024059310	"2024-05-14 13:30:13"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	20000	26.8447	536895	D	28792	D		0	-41	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610273	2	1145986	2	000095017024055109	"2024-05-08 08:51:14"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	55159	3.63	200227	A	131533	D		0	72	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Whitaker Corby C"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610273	2	1145986	2	000095017024055109	"2024-05-08 08:51:14"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	55159	25.01	1379527	D	131533	D		0	-30	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Whitaker Corby C"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1731877	4	1145986	2	000095017024055108	"2024-05-08 08:50:48"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	48386	25.3942	1228722	D	29853	D		0	-62	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Landes Gregg"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Operations, Strat Deve"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
