acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 20:27:49"	2024-05-28	ownership.xml	95017024066183	1	0	1	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	2	M	A	4	16.3480	1124814	18388410	622880	-224	D	0	1610257	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 20:27:49"	2024-05-28	ownership.xml	95017024066183	1	0	1	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	2	S	D	4	16.3480	1124814	18388410	622880	-224	D	0	1610257	"Young Donald R"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 16:07:34"	2024-05-22	ownership.xml	95017024063943	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	2	M	A	4	19.7251	8940	176342	11685	326	D	0	1934384	"Kool Kathleen"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:07:34"	2024-05-22	ownership.xml	95017024063943	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	2	S	D	4	19.7251	8940	176342	11685	326	D	0	1934384	"Kool Kathleen"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:00:14"	2024-05-14	ownership.xml	95017024060642	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	1	S	D	4	23.5000	3500000	82250000	12280426	40	D	0	1888978	"Wood River Capital, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 13:30:13"	2024-05-13	ownership.xml	95017024059310	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	2	M	A	4	16.8274	40000	673095	28792	-357	D	0	1628467	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1														
"2024-05-14 13:30:13"	2024-05-13	ownership.xml	95017024059310	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	2	S	D	4	16.8274	40000	673095	28792	-357	D	0	1628467	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1														
"2024-05-08 08:51:14"	2024-05-06	ownership.xml	95017024055109	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	2	M	A	4	14.3200	110318	1579754	131533	520	D	0	1610273	"Whitaker Corby C"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-08 08:51:14"	2024-05-06	ownership.xml	95017024055109	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	2	S	D	4	14.3200	110318	1579754	131533	520	D	0	1610273	"Whitaker Corby C"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-08 08:50:48"	2024-05-06	ownership.xml	95017024055108	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	1	S	D	4	25.3942	48386	1228722	29853	-261	D	0	1731877	"Landes Gregg"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Operations, Strat Deve"		0	0	0	0	0	0	1														
