sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1888978	1	1145986	2	000095017024060642	"2024-05-15 18:00:14"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	3500000	23.5	82250000	D	12280426	D		0	-22	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Wood River Capital, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1628467	5	1145986	2	000095017024059310	"2024-05-14 13:30:13"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	f	20000	6.81	136200	A	28792	D		0	227	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1628467	5	1145986	2	000095017024059310	"2024-05-14 13:30:13"	ownership.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	f	20000	26.8447	536895	D	28792	D		0	-41	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Schilling Keith L"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610273	2	1145986	2	000095017024055109	"2024-05-08 08:51:14"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	55159	3.63	200227	A	131533	D		0	72	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Whitaker Corby C"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610273	2	1145986	2	000095017024055109	"2024-05-08 08:51:14"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	55159	25.01	1379527	D	131533	D		0	-30	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Whitaker Corby C"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1731877	4	1145986	2	000095017024055108	"2024-05-08 08:50:48"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	f	48386	25.3942	1228722	D	29853	D		0	-62	0	0																					"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Landes Gregg"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Operations, Strat Deve"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1731877	4	1145986	2	000095017023065189	"2023-11-20 17:14:35"	ownership.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	f	155	11.01	1707	D	126393	D		0	0	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Landes Gregg"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Operations, Strat Deve"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610279	1	1145986	2	000120919123048712	"2023-09-07 20:42:46"	doc4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	7541	6.499	49009	A	134260	D		0	6	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Mitchell Steven R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610279	1	1145986	2	000120919123048547	"2023-09-06 19:29:24"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	P	0	50000	6.1691	308455	A	126719	D		0	65	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Mitchell Steven R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1472264	5	1145986	2	000120919123046901	"2023-08-22 16:29:02"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	4000	5.6453	22581	A	119322	D		0	3	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Noetzel Mark L"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	2	000120919123044970	"2023-08-08 16:13:01"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	25000	6.8279	170698	A	656703	D		0	4	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1188600	13	1145986	2	000120919122060221	"2022-12-07 17:39:04"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	2700	11.3	30510	A	6195	D		0	77	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Sweetnam James E"	"30 Forbes Road, Building B"		Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1888978	1	1145986	2	000089924322037818	"2022-12-06 20:00:19"	doc4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	P	0	10526316	9.5	100000002	A	15780426	D		0	200	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Wood River Capital, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	2	000120919122028577	"2022-05-12 16:37:49"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	5000	14.63	73150	A	599146	D		0	1	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1472264	5	1145986	2	000120919122023979	"2022-04-11 16:31:00"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	M	0	14799	4.75	70295	A	105135	D		0	16	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Noetzel Mark L"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	923338	1	1145986	2	000089924322012785	"2022-03-30 16:05:28"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	1	"Common Stock"	2022-03-28	P	0	1791986	27.902	49999993	A	5254110	I	"See footnote"	0	52	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Koch Industries Inc"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1472399	4	1145986	2	000120919122020789	"2022-03-23 16:37:45"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	135870	33.12	4500014	A	424974	D	"Held by Robert Gervis 2014 Grantor Retai"	0	47	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Gervis Robert M."	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1472264	5	1145986	2	000120919121070699	"2021-12-20 20:28:45"	doc4.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	10228	6.61	67607	A	90336	D		0	13	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Noetzel Mark L"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1668364	1	1145986	2	000120919121067275	"2021-12-01 16:36:13"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	0	"Common Stock"	2021-11-30	M	0	20000	5.82	116400	A	62097	D		0	48	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Conte Kelley"	"C/o. Aspen Aerogels, Inc."	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	VP,HR		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1668364	1	1145986	2	000120919121067275	"2021-12-01 16:36:13"	doc4.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	20000	56.0163	1120326	D	62097	D		0	-24	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Conte Kelley"	"C/o. Aspen Aerogels, Inc."	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	VP,HR		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1472399	4	1145986	2	000120919121067038	"2021-11-29 19:01:30"	doc4.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	M	0	77330	5.41936	419079	A	289104	D	"Held by Robert Gervis 2014 Grantor Retai"	0	37	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Gervis Robert M."	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610273	1	1145986	2	000120919121063937	"2021-11-10 18:10:35"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	24735	4.20784	104081	A	110180	D		1	29	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Whitaker Corby C"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610273	1	1145986	2	000120919121063937	"2021-11-10 18:10:35"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	24735	57.7298	1427947	D	110180	D		1	-18	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Whitaker Corby C"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610257	2	1145986	2	000120919121062858	"2021-11-03 21:28:59"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	108308	52.3658	5671632	D	598822	D		1	-15	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1668364	1	1145986	2	000120919121053620	"2021-08-27 16:22:16"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Common Stock"	2021-08-25	M	0	36717	3.99	146501	A	62097	D		0	145	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Conte Kelley"	"C/o. Aspen Aerogels, Inc."	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	VP,HR		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1668364	1	1145986	2	000120919121053620	"2021-08-27 16:22:16"	doc4.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	S	0	36717	42.7495	1569632	D	62097	D		0	-37	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Conte Kelley"	"C/o. Aspen Aerogels, Inc."	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	VP,HR		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610273	1	1145986	2	000120919121049624	"2021-08-04 16:27:14"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	42258	4.89624	206905	A	110180	D		1	62	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Whitaker Corby C"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1610273	1	1145986	2	000120919121049624	"2021-08-04 16:27:14"	doc4.xml	4	2021-08-02	0	1	0	000000000000000000	2	"Common Stock"	2021-08-02	S	0	42258	36.5559	1544778	D	110180	D		1	-28	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Whitaker Corby C"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1731877	3	1145986	2	000120919121049623	"2021-08-04 16:26:33"	doc4.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	5470	37.01	202445	D	58167	D		0	-9	0																						"Aspen Aerogels Inc"	ASPN	5030	43559972	DE	0004-12-31	50	f	"Landes Gregg"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		0	1	0	0	"SVP, Operations, Strat Dev"		0	0	0	0	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
