sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1800619	2	1393052	14	000162828024008841	"2024-03-05 14:27:11"	wk-form4_1709666819.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	302	0	0	A	2529	D		0	14	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	80	1800619	3	874716	1	000087471624000036	"2024-02-16 17:55:44"	wk-form4_1708124119.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	664	0	0	A	11836	D	"jointly with spouse"	0	6	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1800619	2	1393052	14	000162828023040498	"2023-12-01 18:53:31"	wk-form4_1701474796.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	303	0	0	A	2227	D		0	16	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800619	2	1393052	14	000162828023031451	"2023-09-05 19:53:00"	wk-form4_1693957969.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	302	0	0	A	1924	D		0	19	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800619	2	1393052	1	000162828023020918	"2023-06-05 17:21:06"	wk-form4_1686000056.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	300	0	0	A	1622	D		0	23	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800619	2	1393052	1	000162828023006227	"2023-03-03 15:13:48"	wf-form4_167787440251840.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	299	0	0	A	1322	D		0	29	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	80	1800619	3	874716	1	000156761923003217	"2023-02-16 18:51:08"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	791	0	0	A	11175	D	"jointly with spouse"	0	8	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1800619	3	874716	1	000156761923002390	"2023-02-10 17:00:35"	doc1.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	706	141.6	99970	A	10623	D	"by spouse"	0	7	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Hunt Nimrata"	"One Idexx Drive"		Westbrook	ME	04092		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
14	36	1800619	2	1393052	1	000162828022031397	"2022-12-05 18:26:26"	wf-form4_167028276169585.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	300	0	0	A	1023	D		0	41	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1800619	2	1393052	1	000162828022024434	"2022-09-06 19:52:15"	wf-form4_166250831941590.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	300	0	0	A	723	D		0	71	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Hunt Nimrata"	"C/O Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
