sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	937952	16	923120	2	000092312022000058	"2022-11-15 16:56:48"	edgardoc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	50000	38.8472	1942359	D	253018	D		1	-17	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	16	923120	2	000092312022000057	"2022-11-08 18:00:10"	edgardoc.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	40000	37.4418	1497672	D	303018	D		1	-12	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	15	923120	2	000092312022000033	"2022-08-03 17:59:21"	edgardoc.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	245841	30.9764	7615259	D	344959	D		1	-42	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	15	923120	2	000092312022000031	"2022-08-01 17:53:45"	edgardoc.xml	4	2022-07-28	0	0	0	000000000000000000	0	"Common Stock"	2022-07-28	S	0	129159	32.0192	4135569	D	590800	D		1	-18	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	14	923120	2	000129967121000002	"2021-07-16 16:52:07"	primary_doc.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	P	0	100000	43.0766	4307659	A	672518	D		1	17	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"One Centerpointe Dr"	"Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312021000028	"2021-04-30 18:28:38"	edgardoc.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	10000	48.1968	481968	A	572518	D		0	2	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312021000027	"2021-04-21 16:20:05"	edgardoc.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	50000	43.8461	2192305	A	562518	D		0	10	0																						"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312021000012	"2021-02-11 17:03:41"	edgardoc.xml	4	2021-02-09	0	0	0	000000000000000000	0	"Common Stock"	2021-02-09	P	0	50000	43.574	2178701	A	512518	D		1	11	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312020000036	"2020-10-06 17:33:18"	edgardoc.xml	4	2020-10-04	0	1	0	000000000000000000	0	"Common Stock"	2020-10-04	M	0	16666	0	0	A	350045	I	"by Trust"	0	5	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	937952	13	923120	2	000092312020000027	"2020-05-18 16:18:04"	edgardoc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	100000	16.52	1652000	A	340096	I	"by Trust"	0	42	0																	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Furman William A"	"C/o the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
